Current Date:,5/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.033,.034,.034,.034,.034,.033,.033,.032,.031,.03,.028,.027,.026,.026,.025,.025,.025,.025,.025,.025,.024,.021,,0.028,0.034,02
,CHULA VISTA,.031,.03,.029,.028,.028,.027,.026,.026,.025,.023,.023,.022,.022,.022,.022,.022,.022,.022,.022,.023,.022,.019,.016,.015,0.023,0.031,00
,DEL_MAR,.03,.029,.029,.028,,,,,,,.023,.023,.024,.024,.024,.025,.025,.025,.025,.025,.024,.024,.023,.022,0.025,0.03,00
,DOWNTOWN,.028,.026,.024,.024,.023,.022,.022,.021,.02,.02,.02,.02,.021,.021,.021,.022,.022,.022,.022,.022,.02,.016,.013,.011,0.02,0.028,00
,EL CAJON FSD,,,,,,,,,,,,.023,.023,.024,.024,.024,.024,.024,.024,.024,,,,,0.023,0.024,13
,KEARNY MESA,.03,.029,.028,.027,.026,.026,.027,.026,.025,.024,.024,.024,.024,.024,.024,.023,.023,.021,.02,.018,.016,.013,.012,.011,0.022,0.03,00
,OTAY MESA DVN,.031,.031,.031,.03,.029,.029,.029,.029,.028,.026,.025,.025,.024,.023,.023,.023,.023,.023,.023,.022,.022,.021,.02,.02,0.025,0.031,00
,PENDLETON,.033,.032,,.03,.03,.029,.029,.028,.028,.028,.029,.029,.029,.029,.029,.029,.028,.028,.027,.027,.026,.024,.022,.02,0.027,0.033,00
