Current Date:,5/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.026,.029,.031,.034,.038,.043,.048,.056,.063,.067,.068,.066,.062,.057,.053,.05,.047,.044,.043,.045,.048,.05,.05,0.047,0.068,11
,CHULA VISTA,.035,.034,.034,.035,.037,.038,.04,.042,.044,.046,.047,.046,.045,.044,.043,.041,.04,.038,.037,.036,.035,.033,.031,.029,0.038,0.047,10
,DEL_MAR,.042,.041,.04,.039,.039,.04,.041,.042,.043,.044,.045,.045,.044,.044,.043,.043,.043,.043,.044,.044,.043,.044,.042,.042,0.042,0.045,10
,DOWNTOWN,.039,.037,.036,.037,.038,.039,.041,.042,.043,.044,.046,.046,.045,.043,.042,.041,.04,.039,.039,.038,.038,.038,.037,.035,0.04,0.046,10
,EL CAJON FSD,,,,.036,.036,.036,.041,.047,.051,.055,.056,.055,.052,.05,.046,.042,.037,.034,.032,.031,,,,,0.043,0.056,10
,KEARNY MESA,.043,.042,.042,.042,.042,.045,.048,.05,.052,.053,.053,.052,.049,.046,.043,.04,.038,.036,.035,.034,.034,.034,.034,.033,0.042,0.053,09
,OTAY MESA DVN,.033,.033,.034,.035,.038,.042,.046,.05,.053,.055,.056,.056,.055,.052,.049,.046,.042,.04,.038,.037,.035,.033,.032,.031,0.042,0.056,10
,PENDLETON,.041,.039,.038,.039,.041,.042,.043,.046,.048,.05,.051,.051,.05,.05,.05,.05,.051,.051,.051,.052,.05,.049,.045,.042,0.046,0.052,19
