Current Date:,5/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.038,.04,.041,.043,.046,.049,.052,.054,.055,.056,.055,.054,.051,.048,.045,.041,.036,.034,.032,.031,.031,.032,.033,0.043,0.056,10
,CHULA VISTA,.021,,,.025,.03,.035,.04,.043,.044,.044,.043,.042,.041,.04,.039,.037,.035,.033,.031,.03,.029,.025,.02,.018,0.033,0.044,08
,DEL_MAR,.027,.028,.03,.032,.035,.037,.04,.042,.043,.043,.043,.042,.042,.042,.041,.041,.039,.038,.037,.035,.034,.032,.03,.029,0.036,0.043,08
,DOWNTOWN,.014,.019,.022,.025,.03,.034,.038,.041,.042,.042,.041,.041,.04,.039,.039,.038,.037,.036,.034,.033,.032,.028,.022,.019,0.032,0.042,08
,EL CAJON FSD,,,.023,.027,.029,.035,.041,.046,.049,.051,.051,.05,.048,.046,.043,.04,.038,.035,.033,.031,.03,,,,0.039,0.051,09
,KEARNY MESA,.024,.028,.031,.033,.037,.041,.046,.048,.049,.049,.049,.048,.046,.043,.041,.038,.033,.029,.025,.023,.021,.016,.011,.011,0.034,0.049,08
,OTAY MESA DVN,.032,.033,.035,.037,.041,.046,.048,.05,.051,.051,.05,.049,.047,.045,.043,.041,.039,.037,.035,.034,.033,.031,.029,.028,0.04,0.051,08
,PENDLETON,.027,.029,.032,.034,.037,.04,.044,.047,.048,.048,.048,.048,.047,.047,.047,.046,.045,.043,.041,.04,.039,.034,.029,.026,0.04,0.048,08
