Current Date:,5/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.028,.025,.029,.032,.038,.045,.051,.055,.057,.058,.057,.056,.053,.049,.046,.043,.041,.04,.039,.038,.036,.036,.036,0.042,0.058,10
,CHULA VISTA,.039,.04,.041,.041,.041,,,,,,,,,.038,.037,.037,.036,.035,.035,.034,.033,.033,.032,.032,0.036,0.041,02
,DEL_MAR,.046,.046,.046,.046,.045,.045,.044,.044,.044,.043,.042,.041,.04,.04,.039,.037,.036,.036,.036,.035,.035,.035,.035,.035,0.04,0.046,00
,DOWNTOWN,.042,.042,.043,.044,.044,.044,.043,.044,.043,.043,.042,.042,.041,.04,.039,.038,.037,.036,.035,.035,.034,.034,.034,.033,0.039,0.044,03
,EL CAJON FSD,,,,.035,.038,.04,.044,.046,.048,.049,.049,.048,.046,.044,.042,.04,.038,.037,.036,.035,,,,,0.042,0.049,09
,KEARNY MESA,.04,.041,.043,.044,.045,.046,.047,.048,.049,.05,.049,.048,.046,.044,.042,.039,.037,.036,.034,.032,.032,.033,.032,.032,0.041,0.05,09
,OTAY MESA DVN,.034,.036,.038,.04,.04,.043,.045,.047,.049,.049,.049,.047,.047,.045,.043,.041,.039,.038,.037,.037,.036,.034,.033,.031,0.04,0.049,08
,PENDLETON,.05,.051,.051,.051,.051,.05,.05,.05,.05,.049,.048,.048,.047,.047,.046,.043,.041,.039,.037,.036,.033,.031,.029,.03,0.044,0.051,01
