Current Date:,5/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.024,.025,.026,.028,.033,.034,.035,.037,.038,.039,.039,.039,.038,.037,.036,.035,.033,.032,.031,.029,.028,.028,0.032,0.039,11
,CHULA VISTA,.015,.016,.016,.016,,,,,,,,,,.034,.033,.033,.031,.029,.027,.027,.026,.024,.022,.02,0.024,0.034,13
,DEL_MAR,.022,.022,.022,.023,.023,.025,.027,.028,.03,.031,.032,.033,.034,.034,.034,.033,.031,.029,.028,.028,.026,.025,.024,.023,0.027,0.034,12
,DOWNTOWN,.01,.011,.013,.015,.017,.02,.024,.027,.029,.031,.032,.033,.033,.033,.032,.031,.03,.03,.029,.028,.028,.027,.026,.026,0.025,0.033,11
,EL CAJON FSD,,,,,,,,,,.037,.038,.038,.038,.037,.036,.034,.031,.028,.025,.023,.022,,,,0.032,0.038,10
,KEARNY MESA,.012,.014,.017,.02,.022,.024,.029,.033,.035,.037,.038,.038,.037,.036,.034,.031,.028,.025,.022,.021,.02,.019,.018,.019,0.026,0.038,10
,OTAY MESA DVN,.02,.021,.022,.024,.026,.028,.03,.033,.035,.037,.038,.039,.038,.038,.037,.035,.033,.031,.029,.027,.025,.024,.022,.02,0.029,0.039,11
,PENDLETON,.02,.022,.023,.024,.026,.027,.029,.031,.033,.034,.035,.037,.037,.037,.036,.035,.032,.03,.027,.025,.024,.021,.02,.02,0.028,0.037,11
