Current Date:,5/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.037,.037,.038,.039,.041,.042,.042,.043,.043,.042,.041,.04,.039,.037,.036,.035,.034,.033,.032,.032,.032,.032,.032,0.037,0.043,08
,CHULA VISTA,.031,.032,.032,.033,.034,.035,.035,.036,.037,.036,.036,.035,.035,.034,.033,.033,.032,.031,.029,.029,.028,.027,.026,,0.032,0.037,08
,DEL_MAR,.034,.034,.033,.033,.033,.034,.035,.036,.037,.037,.037,.037,.036,.036,.035,.035,.034,.033,.033,.032,.031,.03,.027,.025,0.033,0.037,08
,DOWNTOWN,.032,.032,.032,.032,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.032,.032,.031,.03,.03,.029,.027,.024,.023,0.031,0.033,04
,EL CAJON FSD,,,.034,.034,.035,.035,.036,.037,.037,.037,.037,.037,.036,.035,.035,.034,.033,.032,.032,.031,.031,,,,0.034,0.037,07
,KEARNY MESA,.032,.032,.032,.034,.034,.035,.037,.038,.039,.039,.039,.038,.038,.037,.036,.035,.033,.032,.031,.03,.029,.027,.024,.023,0.033,0.039,08
,OTAY MESA DVN,.029,.03,.031,.032,.033,.035,.036,.039,.041,.041,.041,.04,.039,.038,.037,.036,.035,.034,.033,.033,.032,.032,.031,.027,0.034,0.041,08
,PENDLETON,.031,.032,.033,.034,.035,.037,.039,.04,.041,.042,.042,.042,.042,.042,.042,.041,.041,.039,.038,.037,.037,.032,.027,.024,0.037,0.042,09
