Current Date:,5/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.036,.038,.039,.04,.042,.044,.046,.046,.045,.044,.043,.041,.039,.037,.036,.034,.033,.032,.032,.032,.031,.03,.029,0.037,0.046,07
,CHULA VISTA,,,,,.028,.031,.034,.034,.034,.035,.036,.035,.035,.034,.033,.032,.029,.027,.026,.026,.023,.019,.015,.013,0.028,0.036,10
,DEL_MAR,.024,.024,.023,.023,.025,.028,.031,.034,.036,.038,.039,.039,.038,.037,.036,.035,.034,.032,.031,.03,.028,.026,.023,.021,0.03,0.039,10
,DOWNTOWN,.023,.024,.024,.026,.028,.029,.031,.033,.034,.034,.035,.034,.032,.033,.033,.032,.033,.033,.034,.034,.031,.027,.024,.02,0.03,0.035,10
,EL CAJON FSD,,,,.028,.028,.028,.032,.036,.037,.038,.038,.036,.035,.034,.033,.031,.029,.027,.027,.026,,,,,0.031,0.038,09
,KEARNY MESA,.024,.024,.025,.027,.029,.033,.036,.039,.04,.041,.041,.039,.037,.035,.032,.029,.026,.024,.023,.022,.019,.016,.013,.013,0.028,0.041,09
,OTAY MESA DVN,.024,.023,.022,.024,.025,.027,.029,.034,.037,.038,.039,.039,.038,.036,.034,.033,.032,.03,.03,.03,.028,.024,.022,.019,0.029,0.039,10
,PENDLETON,.024,.025,.026,.028,.029,.033,.037,.041,.042,.044,.045,.045,.045,.045,.044,.043,.041,.039,.038,.038,.035,.031,.028,.026,0.036,0.045,10
