Current Date:,5/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.031,.032,.034,.037,.041,.046,.048,.051,.053,.055,.054,.053,.049,.046,.041,.036,.031,.029,.027,.027,.027,.028,0.039,0.055,11
,CHULA VISTA,.034,.033,.033,.033,.034,.035,.037,.038,.04,.041,.041,.041,.041,.041,.041,.041,.04,.04,.04,.04,.04,.039,.038,.036,0.038,0.041,09
,DEL_MAR,.04,.04,.04,.04,.04,.041,.041,.042,.043,.044,.045,.046,.047,.047,.047,.047,.047,.047,.046,.046,.045,.045,.044,.043,0.043,0.047,12
,DOWNTOWN,.035,.034,.034,.034,.034,.034,.035,.037,.038,.039,.039,.039,.04,.04,.041,.041,.041,.042,.042,.043,.044,.042,.042,.041,0.038,0.044,20
,EL CAJON FSD,,,,.036,.036,,,,,,,,.049,.049,.048,.047,.046,.046,.045,.044,.044,,,,0.044,0.049,12
,KEARNY MESA,.038,.038,.038,.038,.039,.041,.043,.045,.048,.05,.049,.049,.05,.049,.049,.048,.048,.047,.047,.046,.046,.045,.044,.043,0.044,0.05,09
,OTAY MESA DVN,.037,.036,.036,.037,.038,.04,.041,.043,.045,.046,.047,.047,.046,.045,.045,.044,.043,.042,.041,.041,.041,.039,.037,.035,0.041,0.047,10
,PENDLETON,.045,.044,.045,.045,.046,.046,.047,.049,.051,.053,.054,.054,.054,.054,.054,.053,.052,.05,.05,.05,.049,.049,.047,.045,0.049,0.054,10
