Current Date:,5/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.031,.031,.031,.031,.032,.033,.034,.035,.036,.036,.036,.035,.033,.031,.03,.028,.027,.026,.025,.024,.023,.023,0.03,0.036,10
,CHULA VISTA,.033,.032,.032,.032,.033,.033,.033,.034,.034,.034,.033,.033,.032,.031,.031,.03,.03,.029,.029,.029,.029,.03,.03,.031,0.031,0.034,07
,DEL_MAR,.035,.035,.034,.034,.034,.034,.034,.035,.035,.035,.035,.035,.034,.034,.034,.033,.033,.033,.032,.033,.033,.033,.033,.033,0.033,0.035,00
,DOWNTOWN,.032,.031,.03,.031,.031,.031,.031,.031,.031,.031,.031,.03,.03,.031,.031,.032,.032,.032,.033,.033,.033,.032,.032,.031,0.031,0.033,18
,EL CAJON FSD,,,,.027,.027,.027,,,,,,,.033,.032,.032,.03,.029,.028,.027,.027,,,,,0.029,0.033,12
,KEARNY MESA,.033,.032,,,,,,,,,,,,.034,.034,.033,.032,.031,.031,.031,.031,.031,.031,.032,0.032,0.034,13
,OTAY MESA DVN,.03,.028,.027,.027,.028,.029,.03,.032,.033,.034,.035,.034,.033,.032,.031,.03,.029,.029,.028,.029,.03,.031,.03,.029,0.03,0.035,10
,PENDLETON,.04,.039,.038,.038,.038,.038,.038,.038,.038,.039,.039,.04,.04,.04,.041,.041,.042,.042,.042,.042,.042,.041,.04,.04,0.039,0.042,16
