Current Date:,5/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.031,.033,.034,.038,.042,.047,.052,.058,.063,.065,.065,.062,.059,.054,.05,.044,.04,.037,.036,.036,.036,.036,.037,0.045,0.065,10
,CHULA VISTA,.039,.039,.039,.04,.041,.041,.041,.041,.042,.041,.041,.04,.038,.038,.038,.037,.037,.037,.037,.037,.037,.037,.037,.037,0.038,0.042,08
,DEL_MAR,.044,.043,.042,.042,.043,.043,.045,.047,.047,.049,.05,.05,.049,.047,.046,.044,.043,.041,.039,.039,.038,.038,.038,.038,0.043,0.05,10
,DOWNTOWN,.04,.04,.04,.04,.04,.042,.042,.042,.042,.042,.042,.041,.04,.037,.037,.037,.037,.037,.037,.037,.038,.037,.036,.036,0.039,0.042,05
,EL CAJON FSD,,,.032,.032,.032,.035,.04,.044,.048,.051,.052,.05,.049,.047,.044,.042,.04,.038,.037,.037,.037,,,,0.041,0.052,10
,KEARNY MESA,,,,,,,,,,,.054,.053,.052,.05,.047,.045,.043,.042,.041,.041,.04,.04,.039,.039,0.044,0.054,10
,OTAY MESA DVN,.038,.037,.038,.039,.041,.043,.046,.047,.049,.05,.05,.049,.047,.044,.041,.039,.038,.037,.037,.037,.037,.037,.037,.037,0.041,0.05,09
,PENDLETON,.048,.048,.048,.048,.049,.049,.05,.05,.05,.05,.05,.05,.049,.048,.048,.047,.047,.046,.046,.046,.045,.045,.045,.045,0.047,0.05,06
