Current Date:,5/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.023,.024,.025,.026,.029,.031,.033,.035,.037,.037,.038,.037,.037,.035,.034,.033,.032,.031,.031,.03,.029,.028,.028,0.031,0.038,11
,CHULA VISTA,.032,.032,.033,.033,.033,.034,.035,.035,.036,.036,.036,.036,.035,.035,.034,.034,.033,.032,.031,.031,.03,.029,.029,.029,0.033,0.036,08
,DEL_MAR,.033,.034,.034,.034,.034,.035,.036,.036,.037,.037,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.037,.038,.037,0.036,0.038,10
,DOWNTOWN,.031,.031,.031,.031,.031,.032,.032,.033,.033,.033,.033,.034,.034,.034,.034,.034,.034,.034,.034,.034,.033,.034,.034,.034,0.033,0.034,11
,EL CAJON FSD,,,.027,.028,.028,.029,.029,.03,.032,.033,.034,.034,.034,.034,.034,.033,.033,.033,.033,.033,.033,,,,0.031,0.034,10
,KEARNY MESA,.032,.032,.032,.032,,,,,,,,,.038,.038,.038,.037,.036,.035,.035,.035,.035,.035,.035,.035,0.035,0.038,12
,OTAY MESA DVN,.029,.029,.028,.029,.03,.03,.032,.034,.035,.036,.037,.037,.036,.036,.035,.035,.034,.033,.032,.032,.031,.03,.029,.029,0.032,0.037,10
,PENDLETON,.039,.038,.038,.039,.039,.039,.039,.039,.04,.041,.042,.042,.043,.043,.043,.044,.045,.045,.045,.045,.045,.044,.043,.042,0.041,0.045,16
