Current Date:,5/31/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.035,.035,.035,.035,.036,.037,.039,.041,.043,.045,.046,.046,.045,.044,.04,.038,.036,.034,.033,.031,.029,.027,.027,0.037,0.046,11
,CHULA VISTA,.033,.033,.034,.035,.036,.037,.039,.04,.041,.042,.043,.042,.042,.041,.041,.04,.04,.039,.039,.039,.039,.039,.039,.039,0.038,0.043,10
,DEL_MAR,.037,.037,.037,.037,.037,.038,.038,.039,.039,.04,.041,.041,.041,.041,.041,.041,.042,.041,.041,.042,.042,.042,.042,.041,0.039,0.042,16
,DOWNTOWN,.037,.037,.037,.037,.037,.038,.038,.039,.039,.04,.041,.041,.041,.041,.041,.041,.041,.04,.04,.04,.04,.04,.039,.038,0.039,0.041,10
,EL CAJON FSD,,,,.037,.038,.039,.04,.042,.043,.044,.045,.046,.046,.046,.045,.043,.042,.041,.041,.04,,,,,0.042,0.046,11
,KEARNY MESA,.038,.038,.038,.039,.039,.041,.042,.043,.044,.045,.046,.046,.045,.045,.044,.043,.043,.042,.041,.041,.041,.04,.04,.039,0.041,0.046,10
,OTAY MESA DVN,.035,.035,.035,.036,.037,.039,.041,.042,.044,.045,.046,.046,.046,.045,.044,.043,.042,.041,.04,.039,.039,.039,.039,.039,0.04,0.046,10
,PENDLETON,.042,.042,.042,.043,.044,.044,.045,.047,.048,.05,.051,.051,.05,.05,.05,.05,.049,.048,.047,.047,.046,.045,.044,.043,0.046,0.051,10
