Current Date:,5/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.038,.04,.041,.043,.045,.047,.048,.05,.05,.05,.049,.048,.047,.045,.045,.044,.043,.043,.043,.042,.041,.039,.038,0.044,0.05,08
,CHULA VISTA,.038,.038,.039,.04,.04,.04,.041,.041,.042,.042,.042,.042,.042,.042,.042,.041,.04,.04,.039,.039,.038,.036,.035,.034,0.039,0.042,08
,DEL_MAR,.038,.039,.04,.04,.04,.041,.041,.041,.042,.042,.042,.042,.042,.042,.041,.041,.04,.039,.039,.038,.037,.036,.036,.036,0.039,0.042,08
,DOWNTOWN,.036,.035,.035,.036,.036,.037,.038,.039,.039,.039,.04,.04,.04,.04,.04,.039,.038,.038,.037,.037,.035,.034,.033,.032,0.037,0.04,10
,EL CAJON FSD,,,,,,,,,,,,,,.043,.042,.042,.041,.041,.041,.04,,,,,0.041,0.043,13
,KEARNY MESA,.039,.039,.04,.04,.041,.042,.043,.044,.045,.046,.046,.046,.046,.045,.045,.044,.044,.042,.041,.04,.039,.037,.036,.035,0.041,0.046,09
,OTAY MESA DVN,.037,.038,.038,.039,.04,.041,.042,.044,.045,.046,.045,.045,.044,.043,.042,.042,.041,.04,.04,.039,.038,.038,.037,.036,0.04,0.046,09
,PENDLETON,.045,.046,.046,.046,.046,.046,.046,.046,.046,.047,.046,.047,.047,.047,.047,.046,.045,.045,.044,.044,.042,.041,.041,.04,0.045,0.047,09
