Current Date:,5/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.033,.036,.037,.038,.04,.042,.044,.045,.046,.046,.047,.046,.044,.042,.04,.038,.037,.035,.034,.034,.033,.033,.034,0.038,0.047,11
,CHULA VISTA,.023,.025,.028,.03,.031,.034,.037,.038,.039,.039,.039,.039,.038,.037,.037,.035,.032,.029,.028,.026,.023,.018,.015,.014,0.03,0.039,08
,DEL_MAR,.025,.027,.028,.03,.032,.033,.035,.037,.037,.037,.038,.038,.038,.038,.038,.038,.037,.036,.034,.032,.03,.028,.025,.024,0.033,0.038,10
,DOWNTOWN,.025,.025,.027,.029,.03,.032,.035,.037,.037,.037,.037,.037,.037,.037,.037,.037,.035,.031,.03,.029,.025,.019,.014,.01,0.03,0.037,07
,EL CAJON FSD,,,,.032,.034,.035,.038,.041,.043,.044,.044,.044,.043,.042,.041,.039,.036,.033,.031,.03,,,,,0.038,0.044,09
,KEARNY MESA,.025,.027,.029,.031,.034,.037,.04,.041,.042,.043,.043,.043,.041,.04,.039,.035,.032,.028,.026,.023,.02,.016,.013,.013,0.031,0.043,09
,OTAY MESA DVN,.027,.028,.03,.031,.034,.037,.04,.042,.044,.044,.044,.044,.043,.041,.04,.038,.037,.036,.034,.033,.032,.03,.029,.028,0.036,0.044,08
,PENDLETON,.026,.029,.031,.033,.034,.037,.039,.041,.042,.043,.043,.044,.044,.044,.045,.045,.043,.041,.041,.04,.035,.031,.026,.022,0.037,0.045,14
