Current Date:,5/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.037,.038,.04,.041,.043,.044,.044,.044,.043,.042,.04,.038,.037,.036,.034,.033,.033,.032,.032,.032,.032,.032,0.037,0.044,07
,CHULA VISTA,.016,,.019,.021,.024,.027,.03,.032,.033,.033,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.031,0.029,0.033,08
,DEL_MAR,.024,.025,.026,.027,.028,.029,.032,.033,.033,.033,.034,.034,.035,.035,.035,.035,.034,.034,.033,.033,.032,.032,.031,.03,0.031,0.035,12
,DOWNTOWN,.012,.016,.018,.019,.022,.025,.028,.03,.03,.03,.03,.03,.03,.031,.031,.032,.033,.033,.033,.033,.034,.033,.031,.029,0.028,0.034,20
,EL CAJON FSD,,,.019,.021,.021,.024,.029,.034,.036,.036,.036,.035,.034,.034,.033,.033,.033,.032,.032,.032,.032,,,,0.03,0.036,08
,KEARNY MESA,.015,.017,.019,.022,.025,.029,.033,.036,.037,.037,.037,.037,.036,.036,.035,.035,.034,.034,.034,.033,.033,.032,.03,.03,0.031,0.037,08
,OTAY MESA DVN,.027,.027,.027,.029,.03,.031,.033,.035,.036,.037,.036,.035,.035,.034,.033,.033,.032,.032,.032,.032,.032,.032,.032,.031,0.032,0.037,09
,PENDLETON,.023,.024,.026,.028,.03,.032,.035,.037,.037,.037,.037,.037,.037,.038,.037,.037,.036,.035,.035,.035,.034,.033,.033,.033,0.033,0.038,13
