Current Date:,5/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.034,.035,.036,.038,.04,.042,.042,.043,.043,.042,.041,.04,.038,.036,.035,.034,.033,.032,.031,.031,.031,.032,0.036,0.043,09
,CHULA VISTA,.019,.021,.024,.025,.027,.03,.033,.035,.036,.036,.036,.036,.035,.033,.032,.031,.03,.029,.028,.027,.026,.026,.027,.028,0.029,0.036,08
,DEL_MAR,.026,.027,.028,.03,.032,.034,.035,.036,.036,.037,.037,.036,.036,.035,.035,.035,.035,.035,.034,.034,.033,.031,.03,.029,0.033,0.037,09
,DOWNTOWN,.017,.018,.02,.023,.025,.028,.031,.033,.035,.035,.035,.035,.035,.034,.033,.033,.033,.032,.032,.032,.031,.03,.029,.028,0.029,0.035,08
,EL CAJON FSD,,,,.024,.026,.028,.033,.038,.041,.041,.041,.041,.04,.038,.036,.035,.032,.029,.027,.026,,,,,0.033,0.041,08
,KEARNY MESA,.02,.024,.028,.03,.032,.035,.039,.041,.041,.041,.041,.04,.038,.036,.035,.033,.031,.029,.028,.027,.026,.024,.02,.019,0.031,0.041,07
,OTAY MESA DVN,.024,.027,.029,.031,.032,.036,.039,.041,.042,.042,.041,.041,.04,.038,.036,.034,.033,.032,.031,.03,.028,.027,.025,.025,0.033,0.042,08
,PENDLETON,.018,.022,.025,.028,.03,.033,.037,.04,.043,.043,.043,.043,.042,.042,.042,.041,.04,.038,.037,.036,.032,.028,.024,.021,0.034,0.043,08
