Current Date:,5/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.038,.038,.038,.038,.038,.038,.038,.039,.039,.039,.039,.039,.039,.038,.038,.037,.037,.037,.036,.036,.036,.035,0.037,0.039,09
,CHULA VISTA,.04,.04,.04,.04,.04,.04,.04,.041,.041,.041,.041,.041,.041,.041,.04,.04,.039,.039,.039,.038,.038,.037,.035,.034,0.039,0.041,07
,DEL_MAR,.043,.042,.042,.041,.041,.041,.041,.041,.041,.042,.042,.042,.042,.042,.042,.042,.041,.04,.04,.039,.039,.039,.038,.037,0.04,0.043,00
,DOWNTOWN,.04,.04,.04,.04,.039,.04,.04,.04,.04,.041,.041,.041,.04,.04,.04,.04,.04,.039,.039,.039,.039,.039,.038,.037,0.039,0.041,09
,EL CAJON FSD,,,.039,.04,.04,.041,.041,.042,.042,.042,.043,.043,.043,.043,.042,.042,.042,.041,.041,.04,.04,,,,0.041,0.043,10
,KEARNY MESA,.04,.04,.04,.04,.041,.041,.042,.043,.043,.044,.044,.044,.044,.044,.044,.043,.043,.042,.041,.04,.04,.039,.038,.038,0.041,0.044,09
,OTAY MESA DVN,.041,.041,.041,.042,.042,.042,.042,.043,.043,.043,.043,.043,.043,.043,.042,.042,.041,.041,.04,.039,.038,.037,.036,.036,0.041,0.043,07
,PENDLETON,.05,.05,.05,.05,.049,.049,.049,.049,.049,.049,.049,.049,.049,.049,.049,.048,.047,.047,.046,.045,.044,.044,.043,.042,0.047,0.05,00
