Current Date:,5/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.037,.037,.038,.039,.04,.041,.042,.043,.042,.042,.041,.039,.038,.036,.035,.033,.032,.03,.03,.029,.03,.03,.03,0.036,0.043,08
,CHULA VISTA,.034,.033,.033,.033,.034,.034,.034,.034,.034,.034,.034,.034,.033,.033,.032,.032,.031,.03,.028,.028,.027,.025,.022,.021,0.031,0.034,00
,DEL_MAR,.035,.035,.034,.034,.034,.034,.033,.033,.033,.033,.033,.033,.033,.034,.034,.034,.033,.032,.031,.03,.028,.026,.025,.024,0.032,0.035,00
,DOWNTOWN,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.031,.031,.032,.032,.032,.032,.033,.032,.032,.032,.03,.027,.025,0.031,0.033,17
,EL CAJON FSD,,,.034,.035,.035,.036,.037,.038,.038,.038,.037,.037,.036,.036,.035,.034,.033,.031,.03,.029,.028,,,,0.034,0.038,07
,KEARNY MESA,.035,.035,.035,.035,.036,.036,.037,.037,.037,.037,.037,.036,.036,.035,.033,.031,.029,.028,.027,.025,.024,.022,.022,.023,0.032,0.037,06
,OTAY MESA DVN,.035,.035,.035,.035,.036,.036,.037,.037,.037,.037,.037,.036,.036,.035,.034,.033,.032,.032,.031,.031,.029,.028,.027,.027,0.033,0.037,06
,PENDLETON,.04,.039,.039,.039,.039,.039,.038,.039,.039,.039,.039,.039,.039,.039,.039,.038,.037,.036,.034,.033,.032,.029,.027,.026,0.036,0.04,00
