Current Date:,5/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.034,.034,.035,.037,.038,.038,.039,.039,.039,.039,.037,.036,.036,.035,.034,.034,.033,.033,.033,.032,.031,.03,0.035,0.039,08
,CHULA VISTA,.039,.038,.038,.038,.037,.037,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.035,.035,.035,.035,.035,.034,.034,0.036,0.039,00
,DEL_MAR,.041,.04,.039,.039,.038,.037,.037,.037,.036,.036,.036,.035,.035,.036,.036,.036,.036,.037,.037,.037,.037,.036,.035,.034,0.036,0.041,00
,DOWNTOWN,.04,.04,.039,.039,.038,.038,.037,.037,.036,.035,.035,.035,.035,.035,.036,.036,.036,.035,.035,.034,.034,.034,.033,.032,0.036,0.04,00
,EL CAJON FSD,,,,.037,.037,.037,.037,.037,.037,.037,.036,.036,.036,.035,.035,.035,.035,.035,.035,.036,,,,,0.036,0.037,03
,KEARNY MESA,.041,.041,.04,.04,.04,.04,.039,.039,.039,.039,.039,.038,.038,.037,.037,.037,.037,.037,.036,.036,.036,.036,.036,.036,0.038,0.041,00
,OTAY MESA DVN,.038,.038,.037,.038,.038,.038,.038,.038,.038,.038,.038,.038,.037,.036,.035,.034,.034,.033,.033,.032,.032,.033,.033,.034,0.035,0.038,00
,PENDLETON,.045,.045,.044,.044,.044,.043,.043,.042,.041,.041,.04,.04,.039,.039,.039,.04,.04,.041,.041,.041,.041,.041,.04,.04,0.041,0.045,00
