Current Date:,5/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.039,.042,.043,.045,.048,.051,.054,.056,.058,.059,.059,.056,.052,.048,.043,.04,.036,.034,.032,.032,.034,.037,.04,0.044,0.059,10
,CHULA VISTA,.018,.018,.021,.023,.026,.029,.033,.037,.038,.039,.04,.039,.038,.037,.035,.033,.031,.027,.026,.025,.021,.016,.012,.01,0.028,0.04,10
,DEL_MAR,.029,.03,.031,.033,.034,.036,.039,.041,.042,.042,.043,.043,.044,.045,.044,.042,.041,.04,.038,.036,.034,.033,.031,.031,0.037,0.045,13
,DOWNTOWN,.018,.018,.019,.022,.024,.028,.032,.036,.037,.038,.038,.038,.037,.037,.037,.036,.036,.035,.035,.036,.034,.03,.026,.024,0.031,0.038,09
,EL CAJON FSD,,,,,,.035,.042,.049,.05,.049,.05,.049,.047,.046,.045,.043,.041,.038,.037,.036,,,,,0.043,0.05,08
,KEARNY MESA,.014,.018,.023,.027,.029,.035,.041,.044,.046,.047,.047,.046,.045,.044,.042,.04,.037,.034,.032,.03,.028,.027,.026,.025,0.034,0.047,09
,OTAY MESA DVN,.028,.029,.031,.033,.035,.038,.041,.044,.046,.048,.048,.047,.046,.044,.042,.039,.036,.033,.032,.031,.029,.026,.022,.017,0.036,0.048,09
,PENDLETON,.027,.029,.031,.033,.035,.04,.044,.048,.049,.05,.051,.051,.051,.05,.047,.045,.042,.039,.037,.035,.031,.026,.023,.022,0.039,0.051,10
