Current Date:,5/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.033,.034,.036,.038,.04,.042,.043,.045,.044,.044,.043,.041,.039,.038,.036,.034,.033,.032,.032,.031,.029,.028,0.036,0.045,09
,CHULA VISTA,.028,,,.029,.031,.032,.034,.035,.037,.036,.036,.036,.035,.034,.034,.033,.033,.032,.032,.032,.032,.032,.032,.031,0.033,0.037,08
,DEL_MAR,.028,.028,.028,.029,.03,.032,.034,.035,.035,.036,.036,.037,.037,.037,.037,.037,.037,.038,.038,.038,.038,.038,.038,.038,0.034,0.038,17
,DOWNTOWN,.026,.026,.026,.027,.028,.028,.03,.031,.032,.033,.033,.034,.034,.034,.034,.034,.034,.035,.035,.035,.035,.035,.034,.032,0.031,0.035,17
,EL CAJON FSD,,,.025,.027,.027,.028,.033,.037,.039,.04,.041,.04,.04,.039,.038,.037,.036,.034,.034,.033,.033,,,,0.034,0.041,10
,KEARNY MESA,.021,,,,,,,,,,,,,.037,.036,.036,.036,.035,.035,.035,.035,.035,.033,.033,0.033,0.037,13
,OTAY MESA DVN,.025,.026,.027,.028,.028,.031,.034,.037,.038,.039,.04,.04,.039,.038,.037,.035,.034,.033,.033,.033,.033,.033,.034,.034,0.033,0.04,10
,PENDLETON,.02,.021,.024,.026,.029,.032,.035,.038,.04,.042,.042,.043,.043,.044,.044,.044,.044,.042,.04,.039,.038,.034,.031,.029,0.036,0.044,13
