Current Date:,5/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.033,.034,.034,.036,.037,.04,.043,.044,.044,.044,.044,.043,.043,.041,.038,.037,.035,.034,.034,.033,.032,.031,.031,0.037,0.044,08
,CHULA VISTA,.015,.017,.02,.023,.026,.029,.033,.035,.037,.038,.038,.037,.036,.035,.033,.031,.028,.026,.024,.022,.021,.018,.016,.016,0.027,0.038,09
,DEL_MAR,.021,.023,.025,.027,.03,.033,.036,.038,.038,.039,.038,.038,.037,.037,.036,.036,.035,.034,.033,.031,.03,.028,.027,.026,0.032,0.039,09
,DOWNTOWN,.018,.017,.02,.022,.025,.028,.031,.034,.035,.036,.036,.035,.035,.035,.034,.034,.033,.032,.03,.029,.027,.024,.02,.017,0.028,0.036,09
,EL CAJON FSD,,,.017,.02,.022,.027,.032,.036,.039,.04,.041,.041,.041,.039,.037,.034,.03,.026,.023,.02,.018,,,,0.03,0.041,10
,KEARNY MESA,.016,.018,.02,.022,.026,.03,.035,.038,.039,.04,.041,.041,.04,.038,.034,.029,.025,.023,.019,.017,.015,.013,.013,.016,0.027,0.041,10
,OTAY MESA DVN,.02,.022,.024,.026,.03,.033,.036,.04,.041,.042,.042,.042,.041,.039,.038,.036,.034,.032,.03,.029,.028,.025,.023,.023,0.032,0.042,09
,PENDLETON,.026,.027,.029,.03,.033,.037,.04,.042,.044,.045,.045,.045,.044,.043,.04,.037,.034,.031,.028,.026,.024,.021,.019,.019,0.033,0.045,09
