Current Date:,5/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,,,.033,.036,.039,.044,.049,.054,.054,.053,.053,.052,.05,.047,.043,.04,.036,.034,.032,.03,.029,.028,.029,0.04,0.054,08
,CHULA VISTA,.035,.035,.036,.036,.036,.037,.038,.039,.04,.041,.041,.042,.042,.042,.041,.041,.04,.039,.039,.038,.038,.038,.037,.037,0.038,0.042,11
,DEL_MAR,.036,.036,.036,.035,.036,.036,.036,.037,.038,.039,.039,.04,.041,.041,.041,.041,.041,.041,.041,.04,.04,.041,.041,.042,0.038,0.042,23
,DOWNTOWN,.033,.032,.032,.032,.032,.033,.034,.035,.036,.037,.039,.04,.04,.041,.041,.041,.041,.041,.04,.04,.039,.039,.038,.038,0.037,0.041,13
,EL CAJON FSD,,,.032,.032,.033,.035,.037,.04,.042,.044,.045,.046,.046,.045,.043,.041,.039,.037,.035,.034,.033,,,,0.038,0.046,11
,KEARNY MESA,.032,.032,.032,.032,.033,.035,.037,.039,.042,.044,.045,.046,.046,.046,.045,.044,.042,.041,.04,.04,.039,.038,.038,.039,0.039,0.046,11
,OTAY MESA DVN,.035,.035,.035,.035,.036,.038,.04,.042,.044,.045,.046,.047,.046,.046,.044,.042,.04,.038,.036,.035,.034,.033,.032,.033,0.039,0.047,11
,PENDLETON,.03,.031,.033,.034,.036,.038,.04,.042,.043,.044,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.045,.046,0.041,0.046,23
