Current Date:,5/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.028,.029,.031,.032,.035,.037,.04,.042,.044,.044,.044,.043,.042,.04,.037,.035,.033,.032,.031,.031,.031,.031,.03,0.035,0.044,09
,CHULA VISTA,.02,.021,.023,.024,.025,.027,.029,.031,.032,.033,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.035,.036,.036,.035,0.031,0.036,21
,DEL_MAR,.023,.024,.024,.024,.025,.026,.028,.029,.031,.032,.032,.032,.033,.034,.034,.035,.035,.036,.037,.037,.037,.037,.037,.036,0.031,0.037,18
,DOWNTOWN,.025,.025,.025,.025,.026,.026,.027,.029,.03,.031,.031,.032,.032,.032,.033,.033,.033,.033,.034,.034,.035,.035,.034,.034,0.03,0.035,20
,EL CAJON FSD,,,,.022,.023,.025,.028,.031,.033,.035,.036,.037,.037,.036,.035,.033,.032,.031,.03,.03,,,,,0.031,0.037,11
,KEARNY MESA,.019,.02,.021,.022,.024,.026,.029,.031,.033,.035,.036,.036,.035,.035,.034,.032,.03,.029,.029,.03,.03,.031,.03,.032,0.029,0.036,10
,OTAY MESA DVN,.019,.018,.018,.018,.02,.024,.027,.031,.035,.038,.038,.038,.037,.037,.036,.035,.034,.033,.033,.033,.034,.034,.035,.035,0.03,0.038,09
,PENDLETON,.021,.023,.025,.026,.028,.029,.032,.034,.035,.036,.037,.037,.038,.039,.04,.039,.038,.038,.037,.037,.035,.032,.029,.029,0.033,0.04,14
