Current Date:,5/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.044,.043,.044,.046,.049,.052,.054,.058,.06,.062,.061,.058,.054,.048,.043,.039,.037,.037,.037,.037,.035,.034,.032,0.046,0.062,10
,CHULA VISTA,.011,.015,.015,.015,,,,,,,.04,.04,.04,.039,.038,.038,.038,.038,.038,.038,.038,.039,.04,.039,0.033,0.04,10
,DEL_MAR,.031,.033,.035,.036,.036,.037,.039,.04,.041,.041,.041,.042,.043,.044,.045,.046,.047,.048,.048,.048,.048,.048,.048,.047,0.042,0.048,17
,DOWNTOWN,.023,.023,.026,.028,.03,.033,.036,.038,.038,.039,.038,.038,.038,.038,.039,.04,.041,.041,.041,.042,.042,.043,.043,.042,0.036,0.043,21
,EL CAJON FSD,,,.02,.024,.028,.03,.037,.042,.046,.048,.048,.046,.043,.043,.042,.04,.039,.037,.036,.036,.037,,,,0.038,0.048,09
,KEARNY MESA,.027,.03,.032,.034,.037,.04,.042,.045,.047,.048,.048,.047,.046,.045,.045,.044,.044,.043,.042,.043,.042,.042,.042,.041,0.041,0.048,09
,OTAY MESA DVN,.016,.018,.021,.025,.029,.034,.039,.045,.049,.05,.05,.049,.047,.045,.043,.042,.04,.038,.036,.035,.035,.034,.035,.034,0.037,0.05,09
,PENDLETON,.022,.024,.026,.029,.033,.036,.039,.042,.045,.047,.048,.049,.049,.05,.051,.052,.052,.051,.051,.051,.051,.051,.05,.05,0.043,0.052,15
