Current Date:,5/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.032,.033,.034,.035,.037,.039,.04,.04,.039,.039,.038,.037,.036,.035,.035,.035,.035,.035,.035,.034,.034,.033,0.035,0.04,08
,CHULA VISTA,.033,.033,.032,.032,.032,.032,.031,.031,.031,.031,.031,.031,.031,.031,.032,.032,.033,.034,.034,.035,.035,.035,.034,.034,0.032,0.035,19
,DEL_MAR,.034,.034,.033,.033,.033,.032,.032,.033,.033,.033,.033,.033,.034,.034,.035,.036,.037,.037,.037,.038,.038,.037,.037,.036,0.034,0.038,19
,DOWNTOWN,.031,.031,.032,.032,.031,.03,.03,.03,.03,.03,.03,.03,.03,.031,.031,.032,.033,.034,.035,.035,.036,.036,.035,.034,0.032,0.036,20
,EL CAJON FSD,,,.036,.036,.035,.036,.036,.036,.035,.035,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.035,,,,0.034,0.036,02
,KEARNY MESA,.036,.035,.035,.035,.035,.035,.035,.036,.035,.035,.035,.035,.035,.035,.035,.036,.036,.036,.037,.037,.037,.037,.036,.034,0.035,0.037,18
,OTAY MESA DVN,.036,.036,.035,.035,.035,.035,.035,.035,.034,.033,.033,.033,.033,.032,.032,.033,.033,.034,.034,.034,.035,.034,.033,.031,0.033,0.036,00
,PENDLETON,.039,.038,.039,.039,.038,.038,.038,.038,.038,.037,.037,.037,.038,.039,.04,.041,.041,.042,.043,.043,.043,.043,.042,.042,0.039,0.043,18
