Current Date:,5/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.028,.029,.03,.032,.035,.039,.043,.046,.049,.051,.052,.051,.049,.047,.044,.042,.039,.037,.036,.035,.034,.033,.031,0.039,0.052,11
,CHULA VISTA,.032,.032,.033,.034,.035,.037,.039,.04,.042,.042,.042,.042,.042,.041,.04,.04,.039,.039,.039,.039,.038,.037,.036,.035,0.038,0.042,08
,DEL_MAR,.039,.039,.039,.04,.04,.04,.04,.041,.041,.041,.041,.04,.04,.04,.04,.041,.041,.041,.041,.041,.041,.041,.041,.04,0.04,0.041,07
,DOWNTOWN,.031,.03,.03,.03,.03,.031,.033,.036,.038,.039,.04,.04,.04,.04,.04,.04,.04,.04,.04,.041,.04,.04,.038,.037,0.036,0.041,19
,EL CAJON FSD,,,,.03,.032,.033,.036,.04,.043,.045,.046,.046,.046,.045,.044,.042,.041,.04,.039,.039,,,,,0.04,0.046,10
,KEARNY MESA,.032,.032,.032,.033,.035,.037,.04,.042,.043,.045,.045,.045,.045,.044,.043,.041,.041,.04,.04,.04,.039,.039,.039,.039,0.039,0.045,09
,OTAY MESA DVN,.035,.036,.037,.038,.039,.041,.043,.045,.047,.048,.049,.048,.048,.047,.045,.044,.043,.042,.042,.042,.041,.04,.039,.038,0.042,0.049,10
,PENDLETON,.029,.029,.031,.032,.033,.036,.038,.04,.04,.042,.042,.044,.044,.045,.045,.045,.045,.046,.046,.046,.046,.046,.046,.046,0.04,0.046,17
