Current Date:,5/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.03,.031,.032,.034,.037,.041,.046,.05,.052,.053,.054,.053,.051,.049,.045,.042,.04,.039,.039,.038,.038,.038,.038,0.041,0.054,11
,CHULA VISTA,.035,.035,.035,.036,.038,.039,.04,.041,.043,.044,.044,.044,.043,.042,.041,.041,.041,.041,.041,.041,.041,.041,.04,.04,0.04,0.044,09
,DEL_MAR,.042,.043,.043,.044,.044,.044,.044,.044,.044,.043,.043,.042,.042,.042,.043,.043,.043,.043,.044,.044,.044,.044,.044,.043,0.043,0.044,03
,DOWNTOWN,.036,.036,.037,.038,.039,.039,.04,.039,.04,.04,.04,.04,.04,.039,.04,.04,.041,.042,.042,.043,.043,.042,.041,.041,0.039,0.043,19
,EL CAJON FSD,,,,.03,.033,.035,.039,.043,.045,.047,.049,.049,.049,.047,.045,.043,.042,.041,.041,.04,,,,,0.042,0.049,10
,KEARNY MESA,.04,.041,.042,.043,.045,.047,.048,.049,.049,.049,.049,.048,.047,.046,.045,.044,.043,.043,.043,.042,.042,.041,.04,.04,0.044,0.049,07
,OTAY MESA DVN,.033,.033,.034,.035,.037,.039,.042,.044,.045,.046,.047,.048,.047,.046,.044,.043,.042,.042,.041,.041,.041,.041,.041,.041,0.041,0.048,11
,PENDLETON,.046,.047,.048,.048,.048,.049,.049,.049,.049,.049,.049,.049,.049,.05,.05,.051,.051,.051,.051,.051,.051,.051,.051,.05,0.049,0.051,15
