Current Date:,6/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/31/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.025,.026,.028,.029,.033,.037,.042,.046,.05,.053,.054,.053,.051,.049,.046,.042,.038,.036,.034,.034,.031,.029,.027,0.038,0.054,11
,CHULA VISTA,.038,.038,.038,.039,.039,.04,.04,.04,.04,.04,.04,.039,.039,.038,.038,.037,.037,.036,.036,.035,.035,.034,.033,.033,0.037,0.04,05
,DEL_MAR,.041,.041,.041,.041,.041,.042,.042,.042,.042,.041,.041,.041,.042,.042,.042,.043,.044,.044,.045,.044,.043,.042,.04,.039,0.041,0.045,18
,DOWNTOWN,.036,.035,.035,.035,.035,.035,.036,.036,.037,.037,.037,.037,.038,.038,.038,.038,.038,.038,.038,.039,.038,.037,.035,.034,0.036,0.039,19
,EL CAJON FSD,,,.032,.032,.033,.034,.035,.038,.04,.042,.044,.046,.046,.045,.044,.042,.04,.038,.037,.036,.035,,,,0.038,0.046,11
,KEARNY MESA,.039,.038,.037,.037,.037,.038,.04,.041,.042,.043,.044,.045,.044,.044,.043,.042,.042,.041,.04,.039,.038,.036,.034,.032,0.039,0.045,11
,OTAY MESA DVN,.038,.037,.037,.037,.037,.039,.04,.041,.042,.044,.045,.044,.044,.042,.039,.037,.036,.034,.032,.031,.03,.03,.029,.029,0.037,0.045,10
,PENDLETON,.044,.044,.045,.045,.046,.048,.048,.049,.048,.048,.048,.047,.047,.047,.046,.046,.046,.047,.047,.048,.048,.048,.047,.047,0.046,0.049,07
