Current Date:,5/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.046,.044,.044,.043,.046,.05,.053,.056,.059,.062,.062,.059,.055,.05,.046,.042,.038,.036,.034,.034,.033,.032,.032,0.046,0.062,10
,CHULA VISTA,.027,.028,.031,.033,.035,.037,.04,.043,.045,.046,.046,.045,.044,.044,.043,.043,.042,.042,.042,.042,.042,.041,.041,.04,0.04,0.046,09
,DEL_MAR,.041,.04,.041,.041,.042,.042,.044,.045,.046,.047,.046,.046,.045,.045,.045,.044,.044,.044,.044,.044,.044,.043,.043,.042,0.043,0.047,09
,DOWNTOWN,.033,.033,.034,.036,.037,.038,.039,.042,.044,.045,.045,.045,.044,.044,.044,.043,.043,.043,.043,.042,.042,.042,.041,.04,0.04,0.045,09
,EL CAJON FSD,,,.027,.03,.033,.037,.041,.045,.048,.051,.052,.051,.049,.047,.044,.042,.04,.039,.038,.038,.038,,,,0.041,0.052,10
,KEARNY MESA,.032,.032,.034,.036,.038,.041,.044,.047,.05,.052,.051,.05,.049,.047,.046,.044,.043,.042,.042,.041,.042,.042,.042,.041,0.042,0.052,09
,OTAY MESA DVN,.031,.031,.033,.035,.038,.041,.045,.048,.051,.053,.053,.052,.051,.049,.047,.045,.044,.043,.042,.042,.041,.04,.04,.039,0.043,0.053,09
,PENDLETON,.04,.039,.041,.042,.044,.045,.047,.049,.051,.052,.052,.051,.051,.051,.05,.049,.048,.048,.048,.047,.047,.046,.046,.045,0.047,0.052,09
