Current Date:,5/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.027,.028,.03,.033,.038,.043,.048,.053,.058,.06,.061,.059,.056,.052,.047,.043,.04,.037,.036,.033,.032,.032,.032,0.041,0.061,11
,CHULA VISTA,.029,.03,.032,.033,.034,.037,.039,.041,.043,.044,.045,.045,.045,.044,.044,.043,.042,.042,.042,.042,.041,.041,.04,.04,0.039,0.045,10
,DEL_MAR,.036,.036,.037,.038,.039,.04,.042,.043,.045,.046,.047,.047,.048,.048,.047,.047,.047,.047,.047,.047,.046,.046,.045,.045,0.044,0.048,12
,DOWNTOWN,.033,.033,.033,.034,.035,.036,.038,.039,.04,.042,.043,.044,.044,.043,.043,.043,.043,.043,.043,.043,.043,.043,.042,.042,0.04,0.044,11
,EL CAJON FSD,,,,.038,.04,.042,.045,.048,.051,.053,.054,.054,.053,.051,.048,.046,.044,.043,.042,.041,,,,,0.046,0.054,10
,KEARNY MESA,.036,.037,.038,.04,.041,.043,.046,.048,.049,.05,.051,.051,.051,.049,.049,.047,.047,.046,.046,.046,.045,.044,.042,,0.045,0.051,10
,OTAY MESA DVN,.029,.03,.031,.033,.036,.039,.043,.046,.048,.05,.051,.051,.051,.05,.048,.046,.044,.043,.041,.04,.039,.039,.038,.038,0.041,0.051,10
,PENDLETON,.041,.039,.039,.04,.042,.044,.045,.046,.048,.05,.052,.053,.053,.054,.054,.054,.054,.054,.053,.053,.052,.05,.049,.049,0.048,0.054,13
