Current Date:,2/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.038,.035,.035,.035,.039,.042,.044,.046,.048,.051,.052,.052,.05,.049,.047,.046,.047,.047,.049,.05,.05,.046,.045,0.045,0.052,11
,CHULA VISTA,.032,.031,.03,.031,.033,.035,.037,.039,.041,.043,.044,.043,.041,.038,.035,.03,.025,.02,.017,.013,.011,.011,.012,.013,0.029,0.044,10
,DEL_MAR,.046,.046,.046,.046,.046,.046,.046,.046,.047,.048,.048,.048,.048,.047,.046,.045,.044,.043,.043,.042,.04,.039,.037,.035,0.044,0.048,09
,DOWNTOWN,.038,.036,.034,.035,.037,.037,.039,.042,.044,.046,.047,.047,.047,.046,.044,.041,.036,.03,.028,.025,.021,.018,.017,.016,0.035,0.047,10
,EL CAJON FSD,,,,.022,.024,.024,.025,,,,,,,.039,.038,.037,.034,.03,.028,.027,,,,,0.029,0.039,13
,ESCONDIDO,.034,.032,.032,.033,.034,.037,.04,.044,.046,.048,.048,.047,.044,.041,.037,.031,.025,.02,.017,.015,.013,.013,.013,.014,0.031,0.048,09
,KEARNY MESA,.033,.033,.033,.034,.036,.037,.04,.043,.046,.047,.048,.047,.045,.042,.038,.034,.031,.028,.026,.024,.025,.025,.027,.027,0.035,0.048,10
,OTAY MESA DVN,.029,.028,.029,.03,.03,.03,,,,,,,.047,.045,.044,.041,.038,.035,.033,.031,.027,.025,.024,.024,0.032,0.047,12
,PENDLETON,.03,.028,.029,.031,.034,.036,.039,.042,.044,.047,.049,.049,.046,.043,.039,.034,.03,.026,.023,.018,.016,.014,.013,.013,0.032,0.049,10
