Current Date:,2/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.046,.046,.046,.046,.046,.047,.047,.047,.048,.048,.048,.049,.048,.047,.046,.046,.046,.045,.045,.045,.046,.047,0.046,0.049,13
,CHULA VISTA,.013,.013,.015,.017,.017,.016,,,,,,,.035,.035,.033,.031,.029,.028,.027,.029,.029,.027,.027,.023,0.024,0.035,12
,DEL_MAR,.027,.025,.023,.023,.024,.024,.025,.028,.03,.032,.033,.034,.036,.037,.036,.035,.035,.036,.038,.039,.037,.036,.037,.036,0.031,0.039,19
,DOWNTOWN,.001,.002,.003,.006,.009,.014,.019,.024,.028,.031,.032,.029,.025,.02,.015,.01,.008,.008,.007,.007,.013,.016,.017,.017,0.015,0.032,10
,EL CAJON FSD,,,,.007,.012,.016,.021,.027,.032,.036,.039,.04,.037,.034,.03,.024,.019,.015,.011,.007,,,,,0.023,0.04,11
,ESCONDIDO,.011,.008,.007,.013,.017,.021,.027,.033,.038,.043,.044,.04,.034,.03,.026,.022,.016,.011,.009,.008,.01,.011,.01,.007,0.02,0.044,10
,KEARNY MESA,.018,.016,.015,.017,.021,.024,.028,.033,.038,.042,.043,.043,.041,.038,.035,.033,.031,.03,.029,.028,.031,.035,.037,.037,0.03,0.043,10
,OTAY MESA DVN,.036,.031,.03,.032,.033,.034,.035,.038,.042,.046,.049,.05,.05,.049,.049,.048,.048,.048,.047,.047,.047,.048,.047,.045,0.042,0.05,11
,PENDLETON,.028,.026,.025,.025,.027,.028,.03,.033,.035,.034,.036,.036,.035,.033,.03,.027,.026,.027,.026,.025,.025,.026,.028,.029,0.029,0.036,10
