Current Date:,2/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.04,.039,.04,.039,.04,.042,.044,.045,.047,.048,.047,.044,.044,.044,.042,.041,.041,.041,.043,.045,.046,.047,.048,0.043,0.048,10
,CHULA VISTA,.016,.021,.022,.023,.026,.029,.033,.037,.04,.042,.044,.046,.045,.043,.039,.036,.031,.027,.024,.022,.019,.019,.019,.018,0.03,0.046,11
,DEL_MAR,.032,.031,.03,.03,.031,.034,.037,.041,.044,.047,.049,.051,.05,.049,.047,.047,.046,.045,.044,.043,.042,.042,.041,.04,0.041,0.051,11
,DOWNTOWN,.018,.022,.023,.024,.028,.031,.035,.039,.043,.045,.047,.049,.05,.048,.048,.046,.043,.043,.042,.041,.04,.037,.033,.031,0.037,0.05,12
,EL CAJON FSD,,,.019,.02,.022,.025,.03,.031,.032,.036,.036,.035,.033,.031,.026,.026,.026,.023,.023,.023,.023,,,,0.027,0.036,09
,ESCONDIDO,.016,.02,.02,.021,.023,.026,.029,.033,.038,.04,.042,.043,.041,.038,.034,.028,.023,.023,.022,.021,.02,.018,.016,.013,0.027,0.043,11
,KEARNY MESA,.027,.029,.028,.029,.028,.029,.033,.038,.042,.044,.046,.046,.045,.043,.04,.038,.037,.037,.037,.037,.038,.036,.035,.032,0.036,0.046,10
,OTAY MESA DVN,.023,.023,.023,.024,.027,.03,.034,.037,.042,.046,.048,.05,.051,.049,.048,.046,.043,.041,.039,.038,.038,.035,.032,.029,0.037,0.051,12
,PENDLETON,.014,.014,.016,.02,.025,.031,.036,.042,.047,.052,.056,.058,.056,.053,.048,.042,.038,.034,.029,.025,.023,.022,.022,.023,0.034,0.058,11
