Current Date:,2/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.029,.03,.031,.032,.033,.035,.037,.039,.04,.041,.042,.042,.042,.042,.042,.042,.042,.042,.043,.043,.044,.044,0.038,0.044,22
,CHULA VISTA,.005,.007,.009,.011,.013,.016,.02,.024,.029,.032,.034,.034,.032,.028,.023,.019,.014,.01,.007,.004,.005,.006,.008,.008,0.016,0.034,10
,DEL_MAR,.021,.021,.02,.021,.022,.023,.024,.026,.029,.033,.037,.038,.039,.038,.039,.039,.038,.036,.032,.029,.028,.027,.025,.023,0.029,0.039,12
,DOWNTOWN,.002,.003,.005,.006,.008,.013,.018,.022,.027,.031,.034,.036,.036,.031,.026,.021,.017,.012,.009,.006,.003,.003,.003,.003,0.015,0.036,11
,EL CAJON FSD,,,,.007,.01,.013,.018,.023,.029,.033,.037,.039,.038,.036,.033,.029,.025,.02,.017,.014,,,,,0.024,0.039,11
,ESCONDIDO,.003,.004,.007,.01,.013,.017,.022,.027,.032,.037,.04,.039,.036,.032,.028,.023,.017,.012,.008,.005,.004,.003,.003,.003,0.017,0.04,10
,KEARNY MESA,.012,.013,.014,.015,.017,.021,.024,.028,.033,.036,.039,.041,.039,.035,.032,.028,.025,.022,.02,.017,.018,.018,.018,.017,0.024,0.041,11
,OTAY MESA DVN,.016,.015,.014,.016,.018,.021,.024,.029,.033,.037,.04,.041,.041,.038,.036,.034,.032,.027,.026,.024,.023,.024,.025,.023,0.027,0.041,11
,PENDLETON,.011,.01,.01,.011,.013,.016,.019,.024,.029,.034,.038,.042,.041,.04,.037,.033,.029,.024,.02,.016,.014,.013,.011,.01,0.022,0.042,11
