Current Date:,2/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.029,.028,.027,.027,.027,.026,.026,.027,.03,.031,.031,.03,.031,.031,.03,.029,.03,.029,.03,.033,.034,.037,.039,0.03,0.039,23
,CHULA VISTA,.001,.001,.003,.004,.005,.007,.01,.013,.016,.019,.022,.023,.022,.02,.018,.015,.012,.008,.005,.003,.003,.003,.004,.004,0.01,0.023,11
,DEL_MAR,.009,.008,.007,.007,.008,.009,.012,.014,.018,.022,.025,.027,.028,.028,.028,.027,.026,.024,.022,.022,.023,.022,.022,.02,0.019,0.028,12
,DOWNTOWN,.006,.005,.005,.006,.007,.009,.011,.014,.017,.021,.024,.026,.028,.027,.024,.021,.017,.013,.011,.007,.004,.003,.003,.003,0.013,0.028,12
,EL CAJON FSD,,,,.007,.009,.01,.013,.017,.021,.025,.027,.028,.029,.027,.025,.023,.019,.016,.013,.01,,,,,0.018,0.029,12
,ESCONDIDO,.001,.001,,,,,,,,,,,,,.016,.014,.012,.008,.005,.003,.002,.001,.001,0,0.005,0.016,14
,KEARNY MESA,.005,.005,.006,.007,.009,.011,.013,.017,.02,.024,.026,.027,.028,.026,.024,.022,.019,.016,.014,.012,.011,.011,.011,.009,0.015,0.028,12
,OTAY MESA DVN,.001,.001,.003,.006,.007,.01,.013,.016,.02,.024,.027,.028,.03,.03,.03,.027,.023,.021,.018,.016,.012,.01,.009,.01,0.016,0.03,12
,PENDLETON,.003,.003,.003,.004,.006,.008,.011,.015,.019,.023,.027,.03,.032,.031,.029,.026,.023,.02,.018,.014,.01,.008,.008,.007,0.015,0.032,12
