Current Date:,2/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.039,.038,.037,.036,.035,.035,.035,.037,.04,.042,.044,.045,.047,.048,.047,.046,.045,.045,.045,.045,.044,.043,.042,0.041,0.048,14
,CHULA VISTA,.001,.001,.003,.005,.01,.016,.023,.031,.04,.048,.053,.057,.057,.056,.054,.05,.043,.037,.033,.031,.029,.024,.019,.013,0.03,0.057,11
,DEL_MAR,.031,.029,.029,.027,.026,.025,.027,.031,.038,.044,.05,.054,.056,.059,.06,.059,.056,.054,.05,.048,.046,.041,.036,.032,0.042,0.06,14
,DOWNTOWN,,,,,,,.028,.035,.04,.048,.053,.056,.054,.051,.047,.04,.034,.03,.029,.027,.028,.029,.03,.027,0.038,0.056,11
,EL CAJON FSD,,,.002,.005,.008,.012,.017,.024,.029,.036,.043,.045,.045,.044,.04,.036,.033,.028,.023,.021,.02,,,,0.026,0.045,11
,ESCONDIDO,.001,.002,.004,.004,.009,.015,.022,.029,.037,.045,.05,.045,.041,.036,.031,.026,.022,.016,.01,.009,.01,.009,.009,.006,0.02,0.05,10
,KEARNY MESA,.016,.015,.014,.014,.013,.015,.02,.029,.039,.048,.055,.053,.052,.048,.045,.044,.041,.037,.035,.034,,,,,0.033,0.055,10
,OTAY MESA DVN,.01,.008,.01,.012,.013,.018,.024,.031,.039,.046,.053,.058,.06,.059,.054,.047,.041,.036,.028,.022,.018,.014,.014,.015,0.03,0.06,12
,PENDLETON,.024,.023,.023,.024,.024,.025,.028,.034,.04,.047,.053,.057,.059,.058,.053,.049,.045,.041,.036,.032,.029,.029,.029,.027,0.037,0.059,12
