Current Date:,2/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.043,.043,.043,.043,.043,.044,.044,.044,.044,.043,.041,.041,.04,.039,.039,.039,.039,.04,.041,.041,.042,.043,0.041,0.044,00
,CHULA VISTA,.008,.009,.01,.011,.013,.015,.018,.023,.027,.031,.033,.033,.031,.028,.024,.021,.017,.013,.011,.009,.009,.009,.009,.005,0.017,0.033,10
,DEL_MAR,.019,.017,.017,.017,.018,.02,.022,.025,.029,.033,.036,.036,.035,.034,.032,.029,.026,.025,.024,.022,.022,.02,.02,.018,0.024,0.036,10
,DOWNTOWN,.003,.002,.003,.004,.006,.01,.015,.02,.025,.03,.032,.033,.033,.032,.027,.022,.016,.012,.008,.006,.004,.001,.001,.001,0.014,0.033,11
,EL CAJON FSD,,,.004,.006,.006,.006,,,,,,,.034,.03,.027,.023,.017,.012,.008,.005,.004,,,,0.014,0.034,12
,ESCONDIDO,.003,.003,.005,.008,.013,.014,.016,,,,,,,.017,.015,.013,.008,.003,.001,0,0,0,0,0,0.006,0.017,13
,KEARNY MESA,.015,.013,.015,.016,.017,.02,.024,.03,.035,.037,.037,.036,.034,.03,.027,.021,.016,.012,.009,.008,.008,.006,.003,.003,0.019,0.037,09
,OTAY MESA DVN,.021,.022,.022,.024,.025,.027,.028,.032,.036,.039,.041,.041,.04,.039,.034,.029,.024,.021,.017,.013,.01,.008,.009,.009,0.025,0.041,10
,PENDLETON,.009,.009,.011,.012,.014,.016,.017,.021,.026,.03,.034,.036,.036,.035,.032,.031,.027,.023,.019,.016,.015,.013,.01,.006,0.02,0.036,11
