Current Date:,2/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.038,.037,.037,.037,.036,.036,.037,.036,.039,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.041,.041,0.04,0.042,10
,CHULA VISTA,.015,.012,.012,.012,.011,.009,,,,,,,.04,.035,.031,.024,.018,.013,.008,.005,.003,.004,.006,.006,0.014,0.04,12
,DEL_MAR,.026,.023,.021,.021,.022,.023,.025,.029,.034,.04,.044,.045,.044,.044,.042,.041,.04,.039,.038,.039,.04,.042,.042,.04,0.035,0.045,11
,DOWNTOWN,.017,.014,.014,.014,.013,.014,.018,.022,.028,.033,.037,.039,.04,.036,.03,.027,.024,.02,.018,.017,.015,.02,.024,.021,0.023,0.04,12
,EL CAJON FSD,,,.006,.006,.006,,,,,,,,.038,.035,.032,.028,.023,.018,.013,.01,.008,,,,0.018,0.038,12
,ESCONDIDO,.003,.002,.004,.007,.01,.014,.019,.025,.032,.037,.039,.036,.032,.028,.024,.017,.011,.005,.002,.001,.001,.002,.002,.002,0.014,0.039,10
,KEARNY MESA,.009,.006,.006,.009,.01,.012,.017,.023,.03,.035,.039,.038,.037,.035,.03,.026,.023,.02,.019,.019,.021,.022,.023,.021,0.022,0.039,10
,OTAY MESA DVN,.007,.004,.005,.007,.01,.013,.018,.025,.032,.038,.043,.045,.046,.046,.042,.035,.031,.026,.02,.018,.016,.011,.009,.008,0.023,0.046,12
,PENDLETON,.027,.022,.022,.024,.024,.027,.028,.03,.036,.042,.047,.049,.048,.045,.042,.04,.035,.03,.024,.021,.019,.017,.016,.014,0.03,0.049,11
