Current Date:,2/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.05,.051,.051,.051,.052,.054,.056,.058,.059,.059,.059,.058,.057,.056,.055,.054,.053,.053,.055,.056,.056,.057,0.054,0.059,10
,CHULA VISTA,.019,.022,.026,.027,.029,.033,.037,.041,.046,.049,.049,.05,.049,.047,.046,.044,.042,.039,.039,.039,.037,.034,.031,.026,0.037,0.05,11
,DEL_MAR,.028,.026,.026,.027,.03,.032,.036,.038,.042,.047,.049,.049,.048,.048,.048,.048,.048,.048,.048,.049,.051,.05,.048,.045,0.042,0.051,20
,DOWNTOWN,.004,.005,.01,.013,.018,.024,.03,.038,.046,.052,.054,.055,.053,.051,.05,.048,.046,.044,.044,.044,.045,.046,.044,.036,0.037,0.055,11
,EL CAJON FSD,,,,.022,.027,.03,.036,.041,.047,.052,.056,.056,.055,.051,.048,.044,.04,.036,.033,.03,,,,,0.041,0.056,10
,ESCONDIDO,.003,.006,.012,.017,.022,.029,.037,.044,.051,.056,.058,.058,.054,.048,.042,.036,.03,.023,.019,.015,.012,.011,.009,.006,0.029,0.058,10
,KEARNY MESA,.029,.032,.035,.037,.04,.043,.047,.051,.056,.06,.062,.062,.061,.057,.053,.048,.042,.037,.033,.029,.026,.025,.025,.024,0.042,0.062,10
,OTAY MESA DVN,.03,.03,.032,.035,.038,.04,.045,.05,.055,.059,.061,.061,.06,.058,.053,.048,.044,.041,.038,.035,.032,.031,.031,.031,0.043,0.061,10
,PENDLETON,.024,.024,.024,.026,.028,.031,.035,.039,.043,.048,.052,.056,.057,.058,.058,.056,.055,.054,.053,.051,.048,.042,.036,.03,0.042,0.058,13
