Current Date:,2/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.029,.03,.031,.032,.034,.036,.039,.042,.044,.045,.045,.045,.045,.044,.042,.041,.041,.041,.041,.041,.041,.042,.041,0.039,0.045,10
,CHULA VISTA,.036,.037,.038,.038,.038,.039,.039,.039,.039,.039,.039,.039,.039,.038,.038,.038,.038,.038,.039,.039,.038,.037,.035,.033,0.037,0.039,05
,DEL_MAR,.042,.042,.042,.042,.042,.043,.043,.043,.043,.043,.043,.043,.043,.043,.044,.044,.045,.045,.045,.045,.045,.044,.043,.042,0.043,0.045,16
,DOWNTOWN,.042,.042,.042,.042,.042,.042,.042,.042,.042,.041,.04,.04,.04,.039,.039,.04,.04,.041,.041,.041,.042,.042,.041,.038,0.04,0.042,00
,EL CAJON FSD,,,,.028,.03,.031,.034,.038,.04,.042,.042,.042,.042,.041,.04,.039,.039,.039,.039,.039,,,,,0.037,0.042,09
,ESCONDIDO,.031,.031,.032,.034,.035,.037,.04,.042,.044,.046,.046,.046,.046,.045,.044,.043,.043,.043,.043,.043,.043,.043,.042,.041,0.04,0.046,09
,KEARNY MESA,.036,.038,.039,.04,.04,.041,.042,.043,.044,.044,.044,.043,.043,.043,.043,.042,.043,.043,.043,.043,.042,.04,.038,.036,0.041,0.044,08
,OTAY MESA DVN,.038,.039,.039,.039,.04,.041,.042,.043,.044,.044,.043,.043,.042,.041,.04,.039,.038,.038,.038,.039,.039,.039,.039,.038,0.04,0.044,08
,PENDLETON,.03,.029,.028,.03,.032,.034,.037,.04,.041,.042,.043,.043,.043,.043,.043,.044,.044,.045,.046,.046,.046,.046,.044,.042,0.04,0.046,18
