Current Date:,2/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.039,.038,.038,.038,.038,.039,.039,.039,.04,.039,.037,.035,.033,.031,.029,.028,.027,.026,.026,.026,.025,.025,.024,0.033,0.042,00
,CHULA VISTA,.012,.01,.01,.012,.014,.019,.024,.03,.035,.038,.04,.039,.036,.032,.027,.021,.015,.01,.007,.006,.003,.001,0,0,0.018,0.04,10
,DEL_MAR,.028,.026,.025,.024,.025,.028,.031,.036,.04,.043,.046,.047,.047,.045,.042,.037,.033,.03,.027,.024,.02,.018,.015,.015,0.031,0.047,11
,DOWNTOWN,.022,.017,.014,.015,.017,.019,.022,.027,.032,.035,.036,.036,.035,.033,.03,.026,.021,.017,.016,.014,.012,.01,.009,.008,0.021,0.036,10
,EL CAJON FSD,,,,.011,.015,.019,.024,.028,.032,.036,.038,.038,.037,.034,.035,.033,.029,.025,.023,.021,,,,,0.028,0.038,10
,ESCONDIDO,.003,.003,.008,.013,.017,.022,.028,.034,.039,.042,.042,.041,.039,.035,.03,.026,.02,.016,.014,.011,.007,.005,.004,.002,0.02,0.042,09
,KEARNY MESA,,,,,,,,,,,,,,,,,-.051,-.041,-.041,.02,.017,.014,.013,.013,-0.007,0.02,19
,OTAY MESA DVN,.013,.012,.014,.016,.018,.022,.027,.032,.037,.041,.044,.046,.046,.044,.04,.036,.031,.027,.025,.022,.018,.016,.013,.011,0.027,0.046,11
,PENDLETON,.023,.02,.018,.02,.023,.026,.029,.034,.039,.044,.047,.047,.045,.042,.038,.034,.03,.026,.023,.021,.017,.015,.014,.011,0.028,0.047,10
