Current Date:,2/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.032,.033,.033,.034,.035,.036,.037,.039,.04,.04,.039,.038,.036,.035,.034,.034,.033,.034,.034,.035,.037,.038,.039,0.035,0.04,09
,CHULA VISTA,.007,.009,.012,.012,.012,.016,.021,.026,.03,.033,.034,.033,.03,.026,.022,.019,.015,.012,.01,.007,.006,.008,.009,.01,0.017,0.034,10
,DEL_MAR,.019,.019,.02,.02,.022,.023,.025,.028,.03,.032,.034,.036,.037,.037,.036,.036,.034,.033,.03,.028,.026,.024,.024,.022,0.028,0.037,12
,DOWNTOWN,.004,.005,.007,.01,.014,.015,.017,.023,.028,.032,.034,.035,.034,.03,.026,.022,.018,.014,.009,.005,.002,.001,.001,.001,0.016,0.035,11
,EL CAJON FSD,,,.004,.008,.011,.016,.02,.025,.03,.033,.035,.034,.031,.026,.023,.019,.015,.011,.007,.005,.005,,,,0.018,0.035,10
,ESCONDIDO,.003,.004,.007,.011,.015,.019,.024,.028,.033,.035,.035,.034,.032,.028,.024,.02,.015,.012,.008,.006,.002,.002,.001,.001,0.016,0.035,09
,KEARNY MESA,.01,.011,.013,.016,.019,.022,.026,.031,.034,.036,.036,.035,.035,.031,.029,.025,.022,.02,.019,.017,.015,.015,.014,.013,0.022,0.036,09
,OTAY MESA DVN,.02,,,.019,.021,.024,.028,.032,.035,.035,.035,.035,.034,.032,.028,.025,.024,.021,.019,.018,.016,.015,.016,.015,0.024,0.035,08
,PENDLETON,.014,.013,.015,.016,.018,.02,.022,.024,.026,.03,.032,.034,.035,.034,.033,.032,.03,.026,.022,.019,.016,.015,.012,.011,0.022,0.035,12
