Current Date:,2/17/2015,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
2/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,C,C,.059,.059,.057,.057,.053,.041,.048,.051,.053,.061,.071,.074,.070,.065,.049,.046,.043,.051,.042,.024,.038,.053,.074,14
,CHULA VISTA,.032,C,C,.028,.021,.020,.018,.015,.015,.021,.036,.048,.051,.050,.050,.046,.042,.039,.038,.037,.037,.040,.037,.035,.034,.051,12
,DEL_MAR,.053,.049,.045,.047,.046,.040,.029,.022,.022,.031,.040,.051,.053,.050,.051,.050,.049,.047,.045,.043,.046,.047,.042,.042,.043,.053,00
,DOWNTOWN,.045,C,C,.041,.049,.029,.010,.007,.016,.023,.033,.048,.052,.053,.054,.049,.043,.041,.045,.043,.045,.046,.045,.042,.039,.054,14
,EL CAJON FSD,.022,C,C,C,.012,.005,.002,.005,.016,.023,.033,.044,.053,.057,.055,.049,.046,.042,.030,.021,.023,.027,.030,.028,.029,.057,13
,ESCONDIDO,.006,C,C,.013,.007,.001,.001,.003,.020,.029,.043,.055,.056,.061,.061,.053,.047,.042,.035,.032,.032,.035,.038,.039,.032,.061,13
,KEARNY MESA,.024,C,C,.028,.028,.026,.017,.010,.020,.032,.039,.051,.059,.060,.054,.053,.050,.043,.032,.035,.034,.039,.041,.039,.037,.060,13
,OTAY MESA DVN,.039,C,C,.035,.034,.027,.019,.013,.015,.023,.034,.055,.063,.065,.063,.059,.052,.046,.042,.041,.038,.038,.038,.036,.039,.065,13
,PENDLETON,.049,C,C,.042,.026,.015,.010,.013,.017,.026,.045,.048,.056,.056,.054,.054,.056,.054,.052,.050,.050,.050,.047,.035,.041,.056,12
02 NOX PPM,ALPINE,.002,C,C,.002,.002,.003,.002,.005,.013,.010,.008,.011,.013,.011,.008,.008,.009,.013,.010,.014,.011,.010,.017,.012,.009,.017,22
,CHULA VISTA,.008,C,C,.006,.010,.010,.013,.019,.025,.046,.022,.007,.004,.003,.003,.003,.004,.005,.005,.006,.005,.004,.005,.005,.010,.046,09
