Current Date:,2/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.041,.042,.042,.044,.044,.046,.048,.049,.05,.048,.046,.045,.045,.044,.042,.042,.043,.045,.046,.047,.047,.047,.047,0.045,0.05,09
,CHULA VISTA,.004,.005,.006,.008,.01,.013,.018,.023,.028,.032,.033,.033,.031,.028,.023,.018,.012,.007,.005,.003,.002,.003,.003,.003,0.014,0.033,10
,DEL_MAR,.018,.017,.018,.017,.017,.017,.019,.024,.031,.037,.04,.039,.039,.037,.036,.034,.031,.027,.024,.021,.02,.019,.017,.017,0.025,0.04,10
,DOWNTOWN,.003,.004,.004,.006,.007,.011,.016,.022,.027,.031,.036,.037,.038,.034,.031,.026,.021,.016,.01,.007,.004,.003,.001,0,0.016,0.038,12
,EL CAJON FSD,,,.003,.006,.01,.015,.02,.024,.03,.035,.039,.04,.039,.036,.032,.029,.024,.019,.015,.011,.009,,,,0.022,0.04,11
,ESCONDIDO,0,.001,.001,.004,.009,.013,.018,.024,.03,.036,.036,.035,.031,.027,.023,.018,.013,.007,.003,.001,.001,.001,.001,.001,0.013,0.036,09
,KEARNY MESA,.008,.008,.008,.011,.012,.016,.02,.027,.033,.038,.039,.04,.039,.036,.032,.027,.024,.02,.018,.016,.015,.019,.02,.019,0.022,0.04,11
,OTAY MESA DVN,.011,.01,.012,.014,.018,.02,.023,.027,.032,.037,.039,.039,.038,.037,.035,.033,.031,.029,.029,.028,.028,.031,.034,.036,0.027,0.039,10
,PENDLETON,.006,.007,.008,.008,.011,.016,.021,.027,.032,.036,.038,.037,.036,.032,.028,.024,.02,.016,.013,.011,.009,.011,.011,.014,0.019,0.038,10
