Current Date:,2/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.054,.053,.053,.052,.052,.054,.056,.058,.061,.061,.061,.059,.058,.055,.048,.044,.042,.041,.04,.04,.035,.034,.039,0.05,0.061,09
,CHULA VISTA,.022,.019,.019,.021,.024,.028,.031,.035,.039,.043,.045,.045,.044,.042,.041,.039,.038,.037,.037,.037,.037,.036,.034,.033,0.034,0.045,10
,DEL_MAR,.041,.037,.035,.034,.035,.036,.037,.04,.043,.046,.048,.049,.048,.047,.047,.046,.045,.044,.044,.045,.045,.046,.046,.046,0.042,0.049,11
,DOWNTOWN,.03,.025,.025,.026,.026,.027,.03,.035,.041,.044,.046,.048,.047,.046,.045,.044,.043,.044,.045,.045,.045,.045,.043,.04,0.038,0.048,11
,EL CAJON FSD,,,.01,.013,.017,.022,.029,.035,.041,.045,.047,.047,.044,.04,.036,.033,.03,.028,.027,.026,.027,,,,0.031,0.047,10
,ESCONDIDO,.005,.007,.01,.014,.019,.026,.033,.041,.047,.05,.052,.051,.048,.045,.042,.039,.037,.036,.036,.036,.037,.037,.036,.035,0.034,0.052,10
,KEARNY MESA,.022,.021,.023,.025,.027,.031,.036,.04,.046,.049,.051,.05,.048,.045,.042,.04,.039,.037,.036,.037,.037,.039,.037,.034,0.037,0.051,10
,OTAY MESA DVN,.027,.023,.023,.025,.027,.031,.035,.041,.047,.051,.054,.055,.053,.05,.047,.044,.041,.039,.037,.036,.036,.035,.033,.031,0.038,0.055,11
,PENDLETON,.025,.02,.021,.024,.025,.028,.033,.039,.044,.049,.052,.053,.054,.053,.052,.051,.049,.047,.044,.043,.042,.039,.035,.032,0.039,0.054,12
