Current Date:,2/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.038,.037,.037,.037,.037,.038,.039,.041,.046,.049,.051,.052,.053,.053,.052,.051,.047,.046,.045,.044,.042,.041,.041,0.044,0.053,13
,CHULA VISTA,.006,.006,.007,.009,.011,.014,.02,.026,.033,.039,.044,.047,.049,.047,.044,.04,.035,.028,.025,.022,.015,.01,.005,.002,0.024,0.049,12
,DEL_MAR,.037,.034,.031,.029,.029,.028,.032,.037,.042,.048,.054,.058,.06,.063,.059,.055,.051,.045,.038,.035,.035,.033,.034,.032,0.041,0.063,13
,DOWNTOWN,.019,.019,.016,.014,.013,.011,.01,.012,.014,.014,.015,,,,,,,,,,,,,,0.014,0.019,00
,EL CAJON FSD,,,,.006,.01,.013,.016,.02,.026,.032,.035,.038,.038,.036,.034,.03,.025,.02,.017,.013,,,,,0.024,0.038,11
,ESCONDIDO,.002,.003,.004,.004,.004,,,,,,,,,.037,.032,.029,.022,.014,.008,.004,.002,.002,.002,.001,0.01,0.037,13
,KEARNY MESA,.017,.014,.011,.012,.012,.013,.018,.025,.031,.038,.045,.048,.047,.046,.042,.038,.033,.027,.023,.02,.019,.02,.021,.018,0.026,0.048,11
,OTAY MESA DVN,.004,.005,.007,.009,.012,.015,.022,.029,.036,.042,.047,.05,.053,.053,.049,.041,.035,.031,.028,.024,.019,.014,.012,.011,0.027,0.053,12
,PENDLETON,.014,.013,.014,.016,.02,.02,.021,.029,.037,.049,.059,.068,.073,.073,.071,.069,.065,.057,.054,.05,.045,.037,.032,.027,0.042,0.073,12
