Current Date:,2/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.032,.035,.037,.039,.042,.046,.049,.05,.05,.049,.048,.046,.045,.043,.041,.04,.04,.04,.04,.039,.039,.038,.037,0.041,0.05,08
,CHULA VISTA,.015,.018,.022,.024,.027,.03,.032,.035,.039,.04,.041,.04,.039,.038,.037,.036,.036,.035,.035,.035,.035,.035,.035,.035,0.033,0.041,10
,DEL_MAR,.021,.022,.025,.028,.032,.035,.037,.04,.043,.044,.045,.045,.044,.043,.042,.042,.041,.041,.04,.04,.04,.04,.04,.04,0.037,0.045,10
,DOWNTOWN,.012,.015,.02,.023,.023,.024,,,,,,,,,.032,.032,.031,.032,.032,.031,.031,.035,.036,.037,0.027,0.037,23
,EL CAJON FSD,,,,.021,.024,.027,.031,.036,.04,.042,.041,.04,.04,.038,.037,.035,.035,.034,.034,.034,,,,,0.034,0.042,09
,ESCONDIDO,.015,.02,.026,.029,.031,.035,.038,.042,.045,.046,.046,.045,.044,.042,.04,.039,.038,.037,.037,.037,.036,.036,.035,.035,0.036,0.046,09
,KEARNY MESA,.014,.018,.022,.025,.028,.032,.036,.041,.043,.044,.044,.044,.042,.041,.039,.038,.038,.037,.037,.037,.036,.036,.035,.034,0.035,0.044,09
,OTAY MESA DVN,.028,.034,.041,.042,.043,.044,.045,.046,.047,.046,.045,.044,.042,.04,.038,.037,.036,.035,.035,.035,.035,.035,.035,.036,0.039,0.047,08
,PENDLETON,.013,.014,.018,.022,.025,.028,.032,.037,.041,.044,.044,.044,.044,.044,.043,.042,.042,.041,.04,.04,.04,.04,.041,.041,0.035,0.044,09
