Current Date:,2/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.043,.043,.044,.044,.044,.044,.045,.044,.046,.045,.044,.042,.041,.039,.039,.038,.038,.038,.038,.039,.04,.041,.04,0.041,0.046,09
,CHULA VISTA,.004,.003,.003,.005,.008,.011,.015,.021,.027,.031,.034,.037,.039,.041,.042,.041,.038,.037,.036,.036,.033,.029,.023,.019,0.025,0.042,14
,DEL_MAR,.016,.014,.013,.013,.014,.016,.018,.023,.029,.034,.038,.042,.045,.047,.049,.047,.043,.041,.038,.036,.034,.031,.029,.027,0.03,0.049,14
,DOWNTOWN,.001,.002,.003,.005,.007,.011,.017,.022,.026,.031,.035,.038,.041,.043,.043,.043,.043,.04,.041,.041,.037,.033,.028,.022,0.027,0.043,13
,EL CAJON FSD,,,,.005,.01,.013,.015,.018,,,,,,,.023,.022,.02,.017,.016,.015,,,,,0.015,0.023,14
,ESCONDIDO,0,.001,.002,.002,.002,,,,,,,,,.028,.024,.021,.016,.011,.008,.008,.005,.003,.003,.003,0.008,0.028,13
,KEARNY MESA,.003,.003,.004,.007,.01,.014,.019,.025,.03,.036,.039,.038,.037,.033,.032,.03,.028,.024,.024,.025,.022,.022,.018,.013,0.022,0.039,10
,OTAY MESA DVN,.009,.011,.013,.015,.018,.021,.025,.03,.036,.041,.045,.047,.047,.046,.045,.041,.036,.032,.03,.028,.022,.017,.012,.008,0.028,0.047,11
,PENDLETON,.005,.005,.007,.009,.012,.016,.022,.027,.033,.038,.041,.045,.048,.049,.047,.046,.045,.044,.043,.041,.038,.035,.034,.031,0.031,0.049,13
