Current Date:,2/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,,,.045,.046,.047,.05,.052,.056,.056,.055,.055,.053,.051,.047,.043,.04,.038,.036,.035,.034,.033,.032,.032,0.044,0.056,08
,CHULA VISTA,.003,.003,.006,.01,.011,.017,.023,.03,.036,.041,.042,.042,.04,.035,.029,.024,.02,.015,.012,.009,.006,.008,.012,.014,0.02,0.042,10
,DEL_MAR,.02,.019,.021,.023,.027,.03,.034,.038,.043,.045,.046,.045,.043,.04,.036,.032,.029,.026,.023,.02,.019,.02,.02,.02,0.029,0.046,10
,DOWNTOWN,.001,,,,,,,,,,,,,.036,.031,.028,.023,.018,.015,.012,.007,.005,.008,.01,0.016,0.036,13
,EL CAJON FSD,,,.005,.005,.005,.012,.02,.028,.035,.041,.045,.043,.041,.038,.034,.03,.025,.02,.015,.013,.01,,,,0.024,0.045,10
,ESCONDIDO,.001,.003,.008,.012,.017,.024,.03,.036,.043,.046,.047,.047,.044,.039,.035,.029,.023,.017,.012,.009,.007,.009,.011,.013,0.023,0.047,10
,KEARNY MESA,.007,.009,.011,.014,.019,.02,.023,.031,.038,.041,.043,.043,.038,.034,.031,.026,.021,.017,.014,.011,.01,.012,.012,.012,0.022,0.043,10
,OTAY MESA DVN,.019,.017,.018,.019,.02,.024,.029,.035,.04,.044,.046,.048,.047,.045,.042,.037,.032,.026,.021,.019,.016,.018,.021,.025,0.029,0.048,11
,PENDLETON,.013,.013,.016,.02,.024,.028,.033,.037,.041,.045,.047,.046,.042,.039,.035,.032,.028,.024,.02,.017,.017,.016,.015,.013,0.027,0.047,10
