Current Date:,2/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.042,.041,.041,.042,.042,.043,.043,.044,.045,.044,.044,.043,.042,.04,.038,.037,.037,.036,.036,.035,.035,.035,.034,0.04,0.045,09
,CHULA VISTA,.032,.03,.03,.032,.033,.033,.032,.035,.039,.04,.04,.038,.035,.031,.028,.024,.021,.016,.014,.011,.009,.009,.009,.007,0.026,0.04,09
,DEL_MAR,.044,.043,.042,.042,.042,.042,.042,.042,.042,.042,.042,.041,.041,.039,.038,.036,.034,.032,.03,.028,.026,.024,.023,.02,0.036,0.044,00
,DOWNTOWN,.031,.03,.03,.032,.033,.033,.033,.037,.041,.042,.041,.04,.039,.038,.036,.032,.027,.022,.02,.017,.013,.008,.004,.003,0.028,0.042,09
,EL CAJON FSD,,,,.025,.028,.029,.031,.035,.038,.04,.04,.038,.036,.033,.029,.025,.02,.016,.013,.011,,,,,0.028,0.04,09
,ESCONDIDO,.031,.029,.029,.03,.032,.034,.035,.038,.041,.042,.041,.039,.036,.032,.028,.023,.019,.016,.013,.01,.008,.007,.005,.004,0.025,0.042,09
,KEARNY MESA,.027,.024,.024,.026,.028,.03,.032,.037,.04,.041,.041,.04,.038,.035,.032,.028,.024,.021,.019,.017,.015,.013,.011,.01,0.027,0.041,09
,OTAY MESA DVN,.037,.034,.034,.035,.036,.037,.038,.04,.042,.044,.044,.043,.042,.041,.039,.036,.034,.033,.032,.031,.029,.027,.025,.022,0.035,0.044,09
,PENDLETON,.039,.036,.035,.036,.037,.037,.037,.038,.039,.04,.04,.038,.036,.034,.032,.03,.029,.028,.026,.025,.024,.021,.019,.016,0.032,0.04,09
