Current Date:,3/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.037,.037,.038,.038,.039,.04,.041,.042,.043,.043,.043,.041,.04,.039,.037,.036,.035,.034,.034,.034,.033,.032,.034,0.037,0.043,09
,CHULA VISTA,.035,.035,.035,.035,.036,.036,.037,.038,.038,.039,.039,.038,.038,.036,.035,.034,.031,.029,.027,.026,.024,.025,.025,.025,0.033,0.039,09
,DEL_MAR,.041,.041,.041,.041,.041,.042,.042,.042,.042,.042,.042,.042,.042,.042,.042,.041,.04,.04,.039,.037,.034,.032,.031,.03,0.039,0.042,05
,DOWNTOWN,.039,.04,.039,.039,.039,.039,.039,.04,.04,.039,.039,.039,.038,.037,.036,.035,.034,.033,.031,.03,.03,.028,.028,.028,0.035,0.04,01
,EL CAJON FSD,,,.032,.033,.033,.034,.035,.037,.038,.038,.039,.038,.038,.036,.034,.031,.028,.026,.025,.023,.022,,,,0.032,0.039,10
,ESCONDIDO,.034,.033,.034,.035,.036,.037,.038,.039,.04,.041,.041,.041,.04,.038,.037,.036,.034,.031,.029,.028,.027,.026,.025,.025,0.034,0.041,09
,KEARNY MESA,.032,.033,.034,.035,.036,.037,.039,.041,.042,.043,.043,.042,.041,.039,.038,.036,.034,.031,.029,.028,.027,.026,.025,.025,0.034,0.043,09
,OTAY MESA DVN,.036,.037,.037,.038,.039,.04,.041,.042,.043,.044,.044,.043,.042,.041,.039,.039,.038,.037,.036,.036,.036,.037,.037,.036,0.039,0.044,09
,PENDLETON,.042,.042,.042,.042,.042,.042,.042,.042,.042,.043,.043,.043,.043,.043,.042,.039,.037,.034,.032,.03,.028,.026,.025,.026,0.038,0.043,09
