Current Date:,2/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.046,.046,.046,.046,.046,.046,.046,.047,.046,.045,.045,.045,.045,.044,.044,.044,.045,.046,.046,.047,.047,.047,0.045,0.047,09
,CHULA VISTA,.015,.018,.018,.018,.021,.025,.03,.036,.041,.042,.04,.036,.031,.026,.021,.015,.01,.006,.004,.003,.004,.008,.011,.011,0.02,0.042,09
,DEL_MAR,.036,.036,.036,.035,.035,.036,.037,.038,.039,.039,.042,.043,.043,.042,.041,.038,.036,.034,.031,.03,.029,.028,.027,.028,0.035,0.043,11
,DOWNTOWN,.001,,.004,.009,.015,.021,.027,.033,.04,.04,.04,.037,.034,.029,.023,.018,.012,.007,.005,.003,.001,.001,.001,.001,0.017,0.04,08
,EL CAJON FSD,,,.003,.007,.012,.014,.02,.026,.031,.035,.038,.037,.031,.028,.022,.017,.013,.01,.007,.004,.004,,,,0.018,0.038,10
,ESCONDIDO,.044,.043,.043,.043,.043,.043,.044,.044,.044,.044,.044,.043,.041,.038,.035,.034,.031,.028,.026,.025,.025,.022,.019,.014,0.035,0.044,00
,KEARNY MESA,.021,.018,.02,.023,.025,.028,.031,.037,.042,.046,.048,.045,.039,.033,.029,.025,.021,.018,.02,.02,.022,.025,.023,.02,0.028,0.048,10
,OTAY MESA DVN,.042,.042,.042,.042,.043,.043,.045,.045,.046,.047,.047,.047,.045,.045,.042,.04,.039,.039,.038,.037,.037,.038,.041,.04,0.042,0.047,09
,PENDLETON,.031,.03,.029,.028,.028,.029,.03,.033,.036,.039,.042,.044,.043,.041,.039,.037,.035,.033,.032,.031,.031,.032,.031,.03,0.033,0.044,11
