Current Date:,2/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.021,.017,.019,.021,.023,.026,.03,.035,.041,.046,.047,.047,.047,.045,.04,.036,.034,.032,.031,.03,.03,.029,.031,.031,0.032,0.047,10
,CHULA VISTA,.035,.035,.035,.035,.035,.035,.036,.037,.039,.04,.041,.042,.041,.04,.039,.038,.036,.035,.034,.033,.033,.033,.034,.035,0.036,0.042,11
,DEL_MAR,.038,.038,.038,.039,.04,.042,.044,.046,.047,.048,.048,.047,.047,.045,.043,.042,.04,.039,.039,.039,.039,.04,.041,.042,0.042,0.048,09
,DOWNTOWN,.045,.044,.043,.043,.042,.043,.043,.044,.043,.043,.044,.044,.044,.042,.041,.04,.041,.041,.041,.041,.04,.041,.042,.043,0.042,0.045,00
,EL CAJON FSD,,,.023,.024,.025,.027,.031,.034,.037,.038,.039,.04,.041,.04,.037,.034,.033,.032,.03,.03,.028,,,,0.032,0.041,12
,ESCONDIDO,.029,.031,.032,.032,.033,.035,.038,.041,.044,.046,.047,.047,.047,.046,.043,.038,.034,.033,.031,.03,.027,.026,.026,.029,0.036,0.047,10
,KEARNY MESA,.026,.03,.031,.032,.033,.035,.038,.041,.044,.044,.045,.046,.046,.046,.044,.039,.036,.034,.033,.031,.029,.028,.029,.034,0.036,0.046,11
,OTAY MESA DVN,.02,.017,.018,.019,.021,.023,.027,.031,.035,.039,.041,.043,.044,.044,.043,.041,.038,.038,.038,.037,.036,.035,.035,.036,0.033,0.044,12
,PENDLETON,.023,.023,.025,.027,.03,.034,.038,.042,.045,.048,.049,.049,.049,.048,.047,.046,.045,.044,.043,.042,.041,.038,.034,.031,0.039,0.049,10
