Current Date:,2/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.022,.022,.023,.024,.026,.028,.031,.034,.037,.039,.039,.038,.038,.038,.037,.036,.035,.035,.035,.036,.035,.034,.033,0.032,0.039,10
,CHULA VISTA,.001,.002,.004,.006,.009,.012,.016,.02,.024,.026,.027,.026,.023,.02,.016,.012,.009,.006,.003,.002,.003,.003,.003,.002,0.011,0.027,10
,DEL_MAR,.013,.011,.011,.011,.013,.015,.019,.022,.026,.029,.031,.031,.031,.03,.028,.026,.024,.021,.02,.018,.016,.015,.013,.011,0.02,0.031,10
,DOWNTOWN,.008,.009,.01,.012,.012,.015,.018,.023,.027,.029,.03,.03,.028,.026,.024,.021,.018,.016,.014,.013,.014,.012,.01,.008,0.017,0.03,10
,EL CAJON FSD,,,.006,.008,.011,.014,.019,.023,.027,.031,.033,.034,.032,.03,.026,.023,.02,.016,.012,.009,.008,,,,0.02,0.034,11
,ESCONDIDO,.001,.002,.005,.007,.011,.014,.018,.023,.028,.032,.034,.034,.032,.028,.024,.019,.014,.01,.005,.003,.002,.001,.001,.001,0.014,0.034,10
,KEARNY MESA,.013,.013,.014,.016,.017,.019,.022,.026,.03,.032,.033,.032,.031,.029,.028,.025,.021,.018,.015,.013,.013,.011,.008,.006,0.02,0.033,10
,OTAY MESA DVN,.011,.011,.013,.015,.017,.02,.023,.027,.03,.033,.034,.035,.035,.033,.03,.028,.025,.021,.017,.014,.011,.009,.007,.004,0.02,0.035,11
,PENDLETON,.009,.008,.01,.011,.014,.017,.019,.023,.027,.03,.032,.032,.032,.031,.028,.025,.022,.019,.016,.014,.012,.009,.007,.005,0.018,0.032,10
