Current Date:,2/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,,,,,,,,,,,,,.051,.051,.051,.05,.05,.05,.049,.049,.048,.047,.047,0.049,0.051,13
,CHULA VISTA,.004,.004,.006,.009,.012,.013,.018,.024,.029,.034,.035,.033,.032,.032,.029,.025,.022,.019,.018,.019,.018,.016,.016,.015,0.02,0.035,10
,DEL_MAR,.015,.014,.013,.014,.015,.017,.019,.022,.026,.029,.031,.033,.035,.036,.038,.037,.036,.036,.037,.038,.037,.037,.036,.035,0.028,0.038,14
,DOWNTOWN,.001,.001,.002,.005,.005,.005,.012,.017,.02,.025,.027,.025,.021,.019,.014,.01,.007,.004,.002,.001,.001,.001,.001,.001,0.009,0.027,10
,EL CAJON FSD,,,,.007,.012,.012,.015,,,,,,,,.013,.011,.01,.005,.002,0,,,,,0.008,0.015,06
,ESCONDIDO,.001,.001,.003,.009,.009,.01,,,,,,,,,.026,.029,.031,.032,.031,.033,.04,.045,.045,.044,0.024,0.045,21
,KEARNY MESA,.017,.016,.018,.021,.024,.026,.03,.034,.038,.04,.04,.039,.037,.036,.035,.036,.035,.035,.035,.036,.036,.034,.031,.026,0.031,0.04,09
,OTAY MESA DVN,.038,.039,.038,.039,.04,.041,.042,.042,.043,.043,.044,.044,.044,.044,.043,.043,.043,.044,.045,.044,.044,.043,.042,.042,0.042,0.045,18
,PENDLETON,.015,.017,.019,.019,.02,.022,.026,.028,.031,.033,.035,.034,.033,.031,.031,.031,.029,.028,.027,.029,.033,.035,.034,.033,0.028,0.035,10
