Current Date:,2/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.04,.04,.04,.04,.04,.04,.04,.041,.04,.04,.039,.038,.038,.038,.038,.039,.04,.041,.042,.043,.043,.043,0.04,0.043,21
,CHULA VISTA,.033,.033,.034,.034,.035,.036,.037,.038,.038,.038,.037,.035,.033,.032,.032,.032,.032,.033,.034,.035,.036,.038,.038,.036,0.034,0.038,07
,DEL_MAR,.041,.041,.04,.04,.04,.041,.041,.041,.042,.041,.041,.04,.039,.039,.039,.04,.04,.041,.042,.043,.044,.044,.045,.044,0.041,0.045,22
,DOWNTOWN,.035,.033,.033,.033,.032,.032,.031,.032,.033,.033,.032,.032,.033,.033,.034,.035,.036,.037,.039,.04,.04,.041,.041,.036,0.034,0.041,21
,EL CAJON FSD,,,.033,.034,.035,.035,.036,.037,.038,.038,.038,.036,.034,.033,.032,.032,.032,.032,.033,.034,.035,,,,0.034,0.038,08
,ESCONDIDO,.039,.038,.038,.039,.039,.039,.039,.04,.041,.041,.041,.039,.037,.036,.036,.036,.036,.036,.037,.038,.039,.039,.038,.035,0.038,0.041,08
,KEARNY MESA,.034,.033,.034,.035,.037,.038,.04,.041,.041,.042,.041,.038,.037,.036,.035,.035,.035,.036,.037,.038,.04,.038,.036,.031,0.037,0.042,09
,OTAY MESA DVN,.038,.038,.038,.038,.038,.038,.039,.04,.04,.04,.039,.039,.038,.037,.036,.035,.035,.036,.037,.037,.038,.039,.039,.039,0.037,0.04,07
,PENDLETON,.038,.035,.036,.036,.035,.035,.036,.037,.039,.04,.04,.04,.04,.039,.039,.04,.04,.041,.042,.043,.043,.045,.045,.043,0.039,0.045,21
