Current Date:,2/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.047,.047,.047,.048,.048,.049,.051,.052,.052,.052,.052,.052,.051,.051,.05,.049,.049,.049,.048,.049,.05,.05,0.049,0.052,09
,CHULA VISTA,.022,.021,.022,.024,.025,.028,.033,.038,.041,.044,.046,.045,.041,.035,.029,.024,.019,.014,.01,.007,.007,.01,.013,.017,0.025,0.046,10
,DEL_MAR,.036,.035,.033,.032,.033,.035,.036,.038,.04,.043,.046,.047,.047,.046,.046,.044,.042,.039,.036,.034,.033,.032,.03,.029,0.038,0.047,11
,DOWNTOWN,.016,.014,.015,.017,.018,.022,.027,.034,.039,.044,.047,.047,.045,.041,.037,.03,.024,.018,.012,.01,.007,.005,.003,.003,0.023,0.047,10
,EL CAJON FSD,,,.011,.015,.019,.024,.03,.036,.042,.047,.049,.049,.047,.044,.04,.035,.03,.026,.022,.019,.018,,,,0.031,0.049,10
,ESCONDIDO,.007,.008,.011,.016,.02,.025,.032,.038,.044,.049,.051,.047,.042,.036,.029,.024,.018,.012,.007,.006,.005,.005,.004,.003,0.022,0.051,10
,KEARNY MESA,.038,.037,.038,.04,.041,.043,.045,.048,.05,.052,.052,.051,.048,.044,.039,.035,.032,.028,.026,.024,.023,.025,.028,.029,0.038,0.052,09
,OTAY MESA DVN,.041,.036,.036,.038,.038,.039,.042,.044,.047,.051,.053,.054,.053,.049,.046,.044,.043,.041,.038,.036,.035,.037,.036,.033,0.042,0.054,11
,PENDLETON,.03,.029,.03,.031,.033,.035,.037,.04,.044,.047,.048,.047,.047,.045,.042,.038,.034,.03,.028,.027,.026,.026,.026,.026,0.035,0.048,10
