Current Date:,2/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.038,.039,.04,.042,.043,.045,.046,.049,.049,.048,.046,.044,.043,.042,.04,.039,.038,.038,.041,.042,.043,.044,0.042,0.049,09
,CHULA VISTA,.01,.011,.012,.015,.017,.021,.026,.031,.035,.038,.041,.04,.039,.034,.029,.023,.019,.015,.012,.009,.005,.004,.005,.004,0.02,0.041,10
,DEL_MAR,.02,.02,.02,.02,.022,.024,.027,.029,.035,.039,.043,.044,.043,.041,.038,.036,.034,.031,.028,.027,.026,.024,.024,.023,0.029,0.044,11
,DOWNTOWN,.001,.002,.003,.007,.01,.016,.021,.027,.032,.037,.04,.041,.042,.038,.033,.027,.022,.017,.014,.009,.004,.001,.001,.001,0.018,0.042,12
,EL CAJON FSD,,,,.009,.012,.015,.02,.026,.031,.035,.038,.038,.038,.034,.031,.026,.022,.018,.015,.012,,,,,0.024,0.038,10
,ESCONDIDO,.001,,,,,,,,,.047,.045,.044,.042,.037,.032,.026,.02,.014,.011,.007,.004,.002,.002,.001,0.02,0.047,09
,KEARNY MESA,.012,.011,.013,.016,.018,.022,.028,.034,.039,.043,.045,.046,.044,.04,.036,.031,.025,.021,.018,.015,.012,.012,.009,.007,0.024,0.046,11
,OTAY MESA DVN,.013,.014,.015,.017,.02,.024,.029,.035,.04,.044,.045,.046,.045,.043,.042,.039,.037,.036,.034,.034,.033,.03,.026,.021,0.031,0.046,11
,PENDLETON,.01,.011,.013,.016,.016,.017,.023,.03,.037,.043,.046,.049,.048,.043,.04,.037,.033,.029,.026,.022,.018,.018,.016,.015,0.027,0.049,11
