Current Date:,2/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.046,.046,.045,.045,.043,.043,.044,.046,.048,.049,.049,.049,.051,.051,.05,.048,.046,.045,.046,.042,.037,.033,.028,0.044,0.051,13
,CHULA VISTA,.02,.021,.021,.021,.023,.026,.029,.033,.037,.041,.043,.045,.045,.042,.04,.037,.034,.032,.031,.03,.032,.034,.035,.036,0.032,0.045,11
,DEL_MAR,.038,.035,.033,.032,.032,.034,.034,.037,.041,.045,.048,.05,.051,.052,.051,.05,.049,.047,.046,.046,.044,.042,.04,.039,0.042,0.052,13
,DOWNTOWN,.029,.025,.023,.025,.028,.031,.035,.04,.044,.048,.05,.052,.051,.05,.05,.048,.047,.047,.047,.047,.048,.047,.046,.045,0.041,0.052,11
,EL CAJON FSD,,,,.014,.016,.019,.022,.024,.029,.033,.037,.038,.037,.035,.031,.031,.029,.027,.026,.025,,,,,0.027,0.038,11
,ESCONDIDO,.011,.009,.006,.008,.011,.015,.021,.028,.035,.04,.043,.044,.043,.041,.04,.037,.031,.028,.027,.027,.03,.031,.029,.027,0.027,0.044,11
,KEARNY MESA,.027,.023,.02,.021,.023,.026,.03,.036,.04,.043,.046,.048,.045,.042,.039,.037,.034,.03,.028,.026,.03,.031,.029,.026,0.032,0.048,11
,OTAY MESA DVN,.026,.024,.022,.024,.025,.028,.033,.039,.043,.047,.05,.051,.051,.048,.043,.04,.038,.036,.035,.033,.032,.032,.03,.025,0.035,0.051,11
,PENDLETON,.023,.023,.024,.026,.029,.033,.037,.043,.047,.051,.054,.057,.058,.057,.054,.05,.046,.042,.04,.036,.031,.027,.025,.023,0.039,0.058,12
