Current Date:,7/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.041,.043,.045,.047,.05,.052,.055,.059,.061,.062,.06,.057,.052,.047,.042,.037,.034,.032,.029,.03,.032,.034,.037,0.044,0.062,10
,CHULA VISTA,.02,.02,.021,.024,.027,.03,.033,.036,.038,.038,.037,.036,.034,.033,.033,.032,.032,.031,.031,.031,.029,.026,.021,.018,0.029,0.038,08
,DEL_MAR,.031,.032,.032,.033,.034,.034,.035,.036,.037,.038,.038,.037,.037,.037,.036,.036,.035,.034,.033,.032,.032,.031,.03,.029,0.034,0.038,09
,DOWNTOWN,.025,.026,.027,.029,.03,.032,.033,.034,.035,.035,.034,.033,.031,.03,.029,.029,.028,.027,.027,.027,.026,.024,.023,.02,0.028,0.035,08
,EL CAJON FSD,,,,.03,.034,.037,.043,.047,.051,.053,.053,.051,.047,.043,.04,.036,.033,.03,.028,.026,,,,,0.04,0.053,09
,KEARNY MESA,.027,.027,.029,.032,.032,.034,,,,,,,.041,.039,.038,.036,.034,.031,.03,.029,.024,.021,.02,.018,0.03,0.041,12
,OTAY MESA DVN,.022,.023,.025,.028,.031,.036,.04,.043,.045,.047,.048,.046,.044,.04,.038,.035,.032,.029,.027,.026,.023,.021,.019,.018,0.032,0.048,10
,PENDLETON,.035,.036,.037,.037,.038,.04,.042,.044,.046,.046,.046,.047,.048,.047,.046,.044,.042,.04,.04,.038,.035,.033,.03,.028,0.04,0.048,12
