Current Date:,7/31/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.035,.038,.039,.042,.045,.049,.052,.054,.055,.053,.049,.043,.038,.033,.029,.024,.02,.018,.016,.013,.011,.011,0.034,0.055,10
,CHULA VISTA,.016,,.017,.018,.02,.022,.024,.026,.028,.029,.029,.03,.03,.029,.028,.028,.027,.026,.025,.023,.023,.022,.021,.021,0.024,0.03,11
,DEL_MAR,.01,.011,.013,.016,.018,.021,.024,.026,.027,.028,.027,.027,.026,.026,.026,.025,.025,.024,.024,.023,.022,.021,.02,.019,0.022,0.028,09
,DOWNTOWN,.017,.017,.018,.019,.02,.021,.023,.024,.025,.025,.027,.027,.027,.027,.027,.026,.026,.026,.024,.024,.023,.023,.023,.022,0.023,0.027,10
,EL CAJON LES,,,.017,.019,.022,.027,.031,.034,.037,.039,.039,.038,.036,.034,.031,.028,.025,.023,.022,.021,.02,,,,0.028,0.039,09
,KEARNY MESA,.007,.009,.012,.014,.019,.023,.028,.032,.034,.035,.035,.034,.033,.031,.028,.025,.023,.022,.021,.02,.02,.019,.018,.018,0.023,0.035,09
,OTAY MESA DVN,.015,.015,.017,.019,.022,.025,.028,.031,.033,.035,.035,.034,.033,.031,.029,.028,.026,.024,.023,.023,.022,.021,.02,.019,0.025,0.035,09
,PENDLETON,.016,.016,.017,.019,.021,.024,.027,.03,.032,.032,.032,.032,.032,.031,.031,.03,.03,.029,.028,.027,.026,.024,.024,.023,0.026,0.032,08
