Current Date:,7/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.023,.026,.03,.033,.04,.045,.05,.054,.056,.056,.053,.05,.044,.039,.033,.028,.023,.021,.018,.017,.016,.016,.018,0.033,0.056,09
,CHULA VISTA,.024,.025,.027,.027,.028,.029,.029,.03,.03,.031,.031,.03,.03,.03,.029,.029,.028,.027,.027,.026,.026,.026,.025,.024,0.027,0.031,09
,DEL_MAR,.027,.028,.028,.029,.029,.029,.029,.03,.03,.03,.03,.029,.029,.029,.029,.029,.029,.029,.029,.029,.029,.029,.028,.028,0.028,0.03,07
,DOWNTOWN,.026,.026,.026,.026,.026,.025,.025,.025,.025,.025,.025,.026,.026,.026,.026,.026,.026,.027,.027,.027,.027,.027,.026,.025,0.025,0.027,17
,EL CAJON FSD,,,,.026,.028,.028,.03,.033,.034,.035,.034,.033,.03,.029,.028,.027,.025,.025,.024,.024,,,,,0.029,0.035,09
,KEARNY MESA,.024,.026,,,,,,,,,.033,.032,.031,.03,.028,.027,.027,.027,.026,.026,.026,.027,.027,.028,0.027,0.033,10
,OTAY MESA DVN,.018,.018,.022,.025,.026,.029,.03,.032,.034,.035,.034,.032,.031,.029,.029,.028,.026,.025,.024,.024,.021,.02,.018,.017,0.026,0.035,09
,PENDLETON,.03,.032,.034,.034,.035,.035,.035,.035,.036,.036,.036,.035,.035,.035,.036,.035,.034,.034,.034,.034,.033,.031,.029,.029,0.033,0.036,08
