Current Date:,7/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.021,.025,.03,.037,.045,.053,.06,.064,.067,.068,.067,.063,.057,.051,.046,.04,.034,.029,.026,.023,.023,.026,.028,0.041,0.068,10
,CHULA VISTA,.032,.032,.033,.034,.036,.037,.038,.04,.041,.041,.041,.04,.039,.038,.037,.036,.035,.033,.032,.032,.031,.031,.031,.031,0.035,0.041,08
,DEL_MAR,.038,.037,.037,.038,.038,.038,.039,.039,.04,.04,.041,.041,.041,.041,.04,.04,.039,.038,.038,.037,.037,.036,.036,.036,0.038,0.041,10
,DOWNTOWN,.035,.035,.035,.036,.036,.037,.038,.038,.039,.039,.038,.038,.037,.037,.036,.035,.034,.034,.034,.034,.034,.034,.034,.034,0.035,0.039,08
,EL CAJON FSD,,,.035,.038,.041,.043,.046,.05,.052,.053,.053,.051,.049,.047,.044,.042,.04,.038,.037,.036,.035,,,,0.043,0.053,09
,KEARNY MESA,.037,.037,.038,.039,.04,.042,.043,.044,.045,.046,.045,.044,.043,.041,.04,.039,.037,.037,.036,.035,.035,.035,.035,.035,0.039,0.046,09
,OTAY MESA DVN,.029,.031,.033,.035,.038,.041,.044,.047,.05,.051,.05,.049,.047,.045,.043,.04,.037,.034,.033,.032,.032,.03,.029,.028,0.038,0.051,09
,PENDLETON,.042,.041,.041,.042,.042,.042,.043,.043,.043,.044,.043,.043,.043,.042,.042,.042,.042,.042,.043,.043,.043,.043,.043,.043,0.042,0.044,09
